mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,0.0525389481002754,0.151908914856561,120,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0484837903026467,0.152029362667591,384,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0536423573475312,0.1532151208746,635,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0466152870144373,0.157637415145639,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0478509135315994,0.159365231515315,557,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.182217729417817,0.159618641401683,74,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.047699725578153,0.159833559248104,757,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0780110060726945,0.161012277887701,375,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0525992736838089,0.162179060970243,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0991415309556887,0.162586393601014,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0991834799880654,0.163516976878208,160,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0462693335860253,0.164181213765131,276,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0481666055779036,0.165470165891712,745,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0674721180075809,0.165676413887661,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0691773150757627,0.165992083189365,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0501936589579507,0.166069226686879,435,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0462652256529893,0.167213358766347,744,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0514470099615605,0.1700448140642,673,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0423430280715593,0.171032810230281,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.045567644062214,0.172154303001134,708,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0500799523903156,0.173903610037709,107,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0613266299343243,0.175196134018375,21,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0467194722713514,0.175889855092293,304,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0380739912139204,0.176745012306478,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.045027288300105,0.179489397766429,729,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0618096404333886,0.179999283299707,394,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0496229468875506,0.18012929765501,165,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0470090814178796,0.181099346886783,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.070044902720197,0.183379793641572,121,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0466977686549212,0.184814956502737,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0498680331958561,0.185992005957146,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0576325403947146,0.186708029812864,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0606943738360781,0.186897886173309,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0487992290677964,0.187225019688505,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0464461168628926,0.188251300948302,187,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0412484848189143,0.189578486581105,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0709633385975727,0.189861163515715,217,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0786766550111695,0.1906975203807,232,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0619689538484609,0.19098439622161,349,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0470935046574987,0.191078058196626,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0494335063668794,0.192327342075163,637,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0448289488422113,0.192526420395922,550,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0471034455905891,0.193190477435738,193,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0432440489567217,0.193231835695251,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0726595806351807,0.193930984673711,399,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0605022698517714,0.194497880695784,370,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0456569783824447,0.196759666276904,648,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0598920520626761,0.197562082798726,507,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0401726989282735,0.197991742565434,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0456846880424705,0.198714863473498,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0434720519901697,0.198869107313769,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0423341424933054,0.201098407734293,542,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0935122791069312,0.202416329734136,144,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0440012767451414,0.204471668571336,634,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0469504091787223,0.204637263703904,675,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.181114344156137,0.205280601158568,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0447547910346843,0.206081302742336,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0372960553643976,0.206561972063148,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0427730465700292,0.210153628234751,441,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.221492575407418,0.210508922438629,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0442155313293643,0.21082642656828,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0433152135195844,0.213532280831989,284,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0929199910126856,0.214119345511379,308,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0389984741867223,0.215134649719377,251,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0437601093378726,0.217025412556578,44,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0657558800193964,0.218142217755534,603,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0427052823685487,0.221104504075928,617,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0656611153187542,0.2233974083431,392,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.205321049867679,0.225487333433413,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0675037761842306,0.225589881036956,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0394910584356277,0.225984433074428,274,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0456791050176025,0.226087650066228,347,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0888281463908256,0.226109622195575,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0432667234453203,0.227575205737633,112,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0437450596525008,0.227844383883987,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0413326616315984,0.227871944861819,249,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0417142789526199,0.229180907339476,499,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0440443172960834,0.230330475033245,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0415724878351531,0.232067335055525,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0765286616150569,0.232831808227601,369,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0415091777110517,0.233751186087725,701,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0870545850766378,0.234694968776261,429,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0358003179050877,0.234819619649816,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0420268458356157,0.235467746233721,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0394174485921863,0.236448764082152,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0408399432350439,0.236457522492365,180,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0415776093394119,0.237353642051568,59,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0393975836375335,0.238690230180878,37,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0848474206861501,0.240169174336512,83,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0409135421472425,0.241637967501551,480,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0418024289032549,0.244364539547868,197,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0535696955912662,0.2478364791828,302,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.135514564924991,0.247853630213332,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0415429152020786,0.251105619836125,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0401991061058699,0.251481949586321,734,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0388667715663297,0.25189328492237,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0343914857517106,0.252288689494526,489,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0405412104530058,0.255103123554652,722,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0401499633339812,0.255254365372138,343,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0425197201095132,0.255533845379744,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0326527743180998,0.256002631804536,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0396256803301067,0.257225301735646,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121717342139086,0.261153453695242,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0420857294186992,0.263434234958158,80,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0360887773312296,0.263614079723459,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0341561738217661,0.264043923513547,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0439909444713271,0.264087506310621,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0373925757251727,0.26582239469121,666,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0341786959215951,0.26592577351516,687,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0375398005785233,0.267912889500409,671,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0382841736590058,0.268595114805517,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.060209556004224,0.268595213031666,600,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0315229518504589,0.269648286919378,577,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0391433637899849,0.269661197321034,388,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0377549604158052,0.270628200951976,404,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0409671879475939,0.27071450130607,593,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0410708546266068,0.271276165438792,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0363510966669743,0.271784838456458,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0411780667090653,0.2726310020334,130,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0340665553809045,0.274534972755767,224,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0666877412164137,0.275103671725434,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0400911395850464,0.275947222874505,451,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0353127462992135,0.276164094189596,340,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0332350797157415,0.277234098813985,354,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0419027850037464,0.277470984789044,136,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0591753051317397,0.278437327885022,45,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0568741727724699,0.28160457911019,571,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0391939323270263,0.286380619789521,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0383918889236399,0.287787550117947,76,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0442355703376408,0.288888150626083,346,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0365540092807603,0.291131294115597,466,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.034624566253618,0.297324341666948,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0324684266154719,0.297774547681132,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0372827361977601,0.305994503869263,644,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0383816586877646,0.309012878942258,184,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0351898885215866,0.309354181606666,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0380213539689373,0.309928600864895,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0378790408474594,0.310596425291799,758,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429572482861695,0.314632435371659,589,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.184841692548552,0.315063396501514,533,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0355655840063789,0.315075814777042,36,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0362216319488312,0.315814266748372,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0373199260942461,0.317344555090907,50,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0428761050874063,0.319857277358994,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0565251006181029,0.321353404081766,143,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.170803601016875,0.321842858491153,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0357252410892335,0.322142964747321,731,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0526373115901901,0.322395980722269,174,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0346004907322674,0.3227856109372,488,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0720398045083035,0.323680930316188,172,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0302415065261684,0.325644145208322,34,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0340393975853648,0.326889950437661,205,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0517112507760859,0.327013118191948,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0707148884715,0.32756991192086,166,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0288382661536063,0.328118551982575,198,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0681071981526711,0.328693967110344,658,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0687597918578897,0.33087271749859,459,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0347796261358344,0.33265212369598,674,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0296365966055021,0.333030133607771,202,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0342990993817501,0.333633890230185,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0345312460586828,0.333795744146387,141,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0511415896813134,0.334173284522177,746,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0530767407638261,0.334435728872804,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.049373999667224,0.334795000283354,254,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.034726530797334,0.335012795276383,691,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0319802639769322,0.335324120484512,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0317358563374593,0.34331821099819,365,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0363168792127392,0.345895717479431,113,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0323159045993668,0.346151834010711,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0304371492710978,0.347274785965511,272,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0326938657032573,0.347704826513018,720,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0462894877628684,0.348429577873741,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.282803614623429,0.349153815388109,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0280575747732274,0.350375036462463,391,pan-cancer
mRNA,CCLE,L-685458,AAC,0.041494640218148,0.352433466619748,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0321320813228317,0.35388905581372,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0330731488396434,0.354053005490223,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.152020988231607,0.354664193327157,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0354263689428191,0.355041181055652,242,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0322306976727026,0.35539782361901,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0323000676165688,0.355475892464376,713,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0463562861499791,0.356058296808472,277,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0289823101240846,0.3566671329017,556,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.277206471645295,0.359180995339028,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.027202240637717,0.359254924358555,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0295153478810996,0.35935556684659,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0352873975792582,0.359585328591953,227,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.049865506654584,0.36027416864069,685,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0420558947670218,0.360378259244429,756,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0309926873774255,0.360674813269434,755,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0369198248151995,0.361041091420751,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0333479035893764,0.361414850010017,127,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0492897143804685,0.363071814396209,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0440725208095262,0.364234755649852,684,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0313941600598557,0.364570759845459,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0453861810245345,0.37301557549178,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0280177790569108,0.376118126526934,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.030590982598971,0.37664957215729,275,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0302783929234589,0.378385537330512,386,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.116363351849976,0.37934172051149,691,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.026638098799693,0.37997187436805,649,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0323512976192345,0.380024561898973,426,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.153197292911962,0.382973472786533,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0329817969107194,0.386694517210882,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0459292279174238,0.386701454505475,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0297455841234815,0.392430965638811,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.029617514467954,0.393046660900555,510,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0441290841669569,0.394144588579546,733,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0356166227597038,0.396656804822288,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0285944445441681,0.398057007114012,476,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0256855939694516,0.398395488790307,695,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0275195570735247,0.402559030770845,670,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0299690423554187,0.402623618570899,475,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0293388253080266,0.403394213904199,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0290343960692421,0.40678530402107,622,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.059238031885641,0.406956383774161,124,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0446363112093063,0.409910927411447,67,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0308451244101426,0.411474545680979,454,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0310874111503119,0.411632490006155,230,pan-cancer
mRNA,CTRPv2,968,AAC,0.0540694568553025,0.413334924129858,9,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0438452515950548,0.413795837267123,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0444737126869535,0.413926990156344,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0313873968325208,0.415331829773551,352,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0263838213974815,0.415695364302524,650,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0469208768251859,0.416362447898894,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0313649928054693,0.417327492697611,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0296533297745518,0.418689822386767,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0305496888432582,0.419092122848943,65,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.057633644855737,0.423492106094623,68,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0276485664636247,0.42511666722867,618,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.12901902982502,0.426618888105337,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.062696821842772,0.43225890547989,471,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0274735543370215,0.433379191189276,727,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0364255847361561,0.434274052323936,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.02337810953444,0.434348445735363,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0568440287577486,0.434854083220103,134,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.128977701435058,0.439569997667688,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0262527042646432,0.441592300391998,507,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0251245163181191,0.441656732665141,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.021241152934457,0.444125544243367,353,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0963420727182753,0.445121532682107,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.026033508884837,0.446551554670275,59,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0389546053167047,0.447871068371295,231,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.137357348828708,0.453387136252523,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0242867785944125,0.454194063211518,57,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0350405787634185,0.454491415243074,417,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.037198535380243,0.45484881350999,233,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0264309253774405,0.455406504591119,460,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0269847217005672,0.458270391155824,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0233375471432974,0.45930925931994,87,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0399487331698712,0.459754956537442,10,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0263266133773089,0.464150490943686,586,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0253440391505359,0.46650869624877,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0732314905914283,0.466819013602465,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.122270240186542,0.467297097326716,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0285299448474307,0.467755741215412,115,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0348753485627417,0.469705916243558,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0232724396295738,0.471091290930475,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0269017062039541,0.472392817699078,117,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.02453847081499,0.474819712251173,621,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0264116917765215,0.476424979767516,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0339994307010392,0.477104065819369,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0233456042746644,0.477379443868869,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.026514842846563,0.477406160488282,199,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0276508941604871,0.477684363252985,573,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0412296264461216,0.47827771273156,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.225913797095885,0.480177018287895,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.120862036009882,0.48077260438804,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0375532643418726,0.481563844091877,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0329864515107384,0.482111647939368,714,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0244908433727122,0.486410917253604,444,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0352935248080213,0.48739912733324,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0351421781678861,0.495038051545285,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0230484800740898,0.497403919619327,400,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0242444628638285,0.498019763693918,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.122663567349313,0.498869769843218,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0236516479585027,0.50038351904928,19,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0254501793907998,0.501412157715252,159,pan-cancer
