mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,0.0403046864848956,0.243843506893775,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.061523272606758,0.244773402280603,359,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0419857188356674,0.24621289816733,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.171869361409234,0.248415590769195,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0381089821713451,0.248765541898202,207,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0375491991415263,0.249647567838495,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137137625769355,0.253951979820141,101,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0392745009782906,0.256090308362637,343,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0373378443914347,0.256429315532173,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0333445291127016,0.257027217520651,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0415590316124786,0.257256702727557,559,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.226988020557173,0.259250890363761,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0369986742176367,0.259393840254485,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0736763905653471,0.260114485189565,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0432440040178986,0.260488985925356,705,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.208291319100361,0.262187114487406,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.042648961256998,0.262428317261786,485,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.162158023197267,0.263202984151417,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.350536522527925,0.263946145635384,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0386462348428125,0.267006483379851,372,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0377749167426565,0.268248681126665,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0425776644391071,0.268435880848522,136,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0416470575271795,0.268465676087677,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0364605056156,0.27037109965326,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.201957217946759,0.271275218481849,51,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0499869149380008,0.271813424217181,12,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0376926410109171,0.273828527078837,560,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0602540304841753,0.274378296051608,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0349644423336772,0.275519082847714,272,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0802082556207071,0.275834482488901,166,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.052168006922041,0.27655333072012,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0379255897376435,0.277503221986653,488,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0366084449148504,0.27838165305423,307,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0398215321267253,0.278604362052531,357,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0391537078539753,0.278763184122444,119,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0351915344346697,0.27913677930093,584,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0398775355561153,0.279447447283356,183,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.210570271235768,0.280248615831328,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.195501837187734,0.281370366307594,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0399101466413307,0.281631963815908,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0334700174727875,0.281695059251263,743,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0370204626868522,0.283655141211856,469,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0384269018882557,0.283728735559756,169,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0377538764874407,0.284061725900696,731,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0451102661613759,0.284190582910278,589,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0389684880401914,0.284700949723799,299,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0351103805804594,0.285830185457267,729,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.035368230258608,0.286171040715077,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.029013690855697,0.2863688401065,353,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0436069867315848,0.28750598987785,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0378817522934356,0.287767008791982,197,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0340488107095656,0.287939326850708,383,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.056698288138418,0.288669720459898,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0344236988286423,0.288842788262526,337,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0322835514513066,0.28977910615923,609,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.034725795236873,0.290235509237654,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0329096918182638,0.291140104647919,565,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0377510576928159,0.29162232106582,196,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0344579911670461,0.29528871663299,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0390755618136833,0.297106247952925,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0375903759550218,0.297285868199563,698,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0390738147228861,0.297356732805362,222,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.03625735686515,0.297457802795772,727,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0361728167427439,0.298710335079683,662,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0358961347604264,0.300772979334963,138,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0581416289647419,0.302815277163243,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.035268876381023,0.302984538543761,180,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.185165835068326,0.303011060722669,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0342633809977399,0.307068765182997,220,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.053003960958566,0.307202389536458,320,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0378232578765715,0.307345522275515,146,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0355651068483654,0.307447245103551,567,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0537647991196696,0.307558203293538,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0752236486347857,0.30778331504268,459,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0331029698212563,0.308742729761439,455,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0320008244309911,0.309082360759513,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0367857947717299,0.309143767046788,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0357178448046051,0.310256581749673,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0309422490394893,0.311551480703651,530,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.073442031409704,0.315562684135852,137,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0341086551142544,0.316692778713556,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0330714630027686,0.317407334570754,542,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.030892639227078,0.319413423547976,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0354481331812355,0.32097705566657,475,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0348279591841772,0.322441658090568,515,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0289973884036078,0.323700574568782,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0485737840865969,0.324238360560813,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0519206322097037,0.324244977269275,685,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.033226770121007,0.324337092800622,550,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0291756692296708,0.324789832102657,711,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0321689688936174,0.328652608891377,666,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.04015586783228,0.330149681202741,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0467412035784379,0.330328254699544,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0695637719192452,0.330331890649471,305,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.035180054157716,0.332978831205688,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0673840569808034,0.337547617722165,128,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0336584807919193,0.338174937022482,537,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0450277141101239,0.340043855581574,235,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0526347112043041,0.340808257226572,143,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0443351405966276,0.343064928612501,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0331499205557023,0.344495046407421,319,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.048676597509116,0.344838520895194,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0327353925856952,0.346862470676623,519,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0286367841788887,0.347520886621124,583,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0322400513369029,0.349650101027864,444,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0300732906540421,0.350709124393628,723,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.032546773731319,0.350977791963082,706,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0302972132350134,0.352727892934349,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0486262232507023,0.353737850992462,210,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0320186369037995,0.354022474099443,631,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.150500278709238,0.354901926989531,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0315012627759677,0.356800787977648,296,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0297740411914846,0.359234209275722,523,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.112155441647936,0.360604250099733,131,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0284593873288529,0.361394356466996,570,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0313661999022278,0.361705878978221,380,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0332130691324985,0.361824683371646,644,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0331495054437064,0.361959332607461,428,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0331225903268908,0.363370687162103,427,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0295122488923296,0.363536460045662,89,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0321578799982408,0.368800470433181,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0311807970648776,0.370707614087091,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0276226139196509,0.372037755262699,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0342016440551238,0.373867879932933,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.16877659966499,0.373999546045253,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.030051519415494,0.374507085208559,22,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.027441585921283,0.375571373856898,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0362153949046914,0.379838679040461,439,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0314970506989011,0.383611212474987,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0350747583971479,0.386094891747425,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0269276831460329,0.3861875182938,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0297856568218787,0.387139331127655,203,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0304060469294388,0.387389530298631,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0449386220151811,0.389357853606208,121,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0314224371921192,0.390235715884029,98,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.145927583065264,0.391674678067158,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.029979802059263,0.39212198922795,153,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0319079603716413,0.393845368701172,366,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0292666919385731,0.394159798157181,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0453306476533921,0.394767207239332,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0253035993573616,0.395596290324822,411,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0293058444303173,0.396988310083443,423,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.031036143318976,0.397165514683454,192,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0312899061232945,0.398502718458019,70,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0417527935032279,0.400520149256911,277,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.028932166766177,0.402368150139488,547,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0380576325974293,0.406325698043453,581,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0315394598805368,0.406842956068649,572,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0257220046415077,0.407755136604153,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0257448747370151,0.408196409854499,82,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0340719829680715,0.40885450408439,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0291948538572386,0.410155045241074,96,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0430433846865761,0.411502469144383,580,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0256454754577423,0.413414908613761,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0547797749121445,0.415166821424606,236,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0374562366822017,0.416175668348222,413,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0382849314399228,0.417048972708033,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0253877137522272,0.417188226515346,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0385787502096862,0.419758563248326,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0286249017152698,0.424807282467846,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0281734222961178,0.427493780315275,84,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.113412286136572,0.428732932251351,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0397393055382954,0.428790911126802,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0354469524645471,0.429495841431491,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0294156329256182,0.431049901233297,24,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0286146460023685,0.431564939523214,244,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0406061392175565,0.433833194171221,105,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.134704407711936,0.433862790003773,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.02818941308484,0.434214904575025,149,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.150569873469681,0.437919881227822,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0354624788283997,0.438056454072416,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.026503036920691,0.439149882893737,26,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0270489838927404,0.439424748990287,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0266267336336181,0.440772954187576,701,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0257860718894126,0.441134798973723,246,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0242535004783057,0.441176259932324,697,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11314395715512,0.442172805644882,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0262713678652768,0.442517000432925,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0560604863802583,0.445039574346241,68,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0230748511217681,0.447399086974166,354,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0525196816339682,0.44771046020438,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.02835039167091,0.447890342344965,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.028552872791667,0.448675498671803,230,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0254175465416537,0.449186766403957,385,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0397198172950611,0.44951535368268,67,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0222638333272207,0.449560493686469,391,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0231833249433202,0.451594160273112,1,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0372999750759385,0.453762211523805,118,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0248180024719613,0.453836547066017,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0275363155711532,0.454050132413347,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0283285605737291,0.456280248311476,208,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0352952580564449,0.457120486368969,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.025645337700443,0.458287800491096,284,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0218034283665496,0.4588064356455,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0256028936400126,0.460793616895738,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0225252297969689,0.461144280949759,582,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0253350714626268,0.461854261837991,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.027595879067506,0.462518111404962,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0245401746255967,0.462950738827968,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0385259290673334,0.462958102526227,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0324828862341635,0.467235484508129,527,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0238392866084258,0.469737779661036,708,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0238766858141493,0.470323890159966,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0248658119466993,0.470941004749692,510,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0244322935821192,0.471710607943939,557,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0249820448051222,0.472506499071404,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.023511935849702,0.47261249384799,474,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0278581180606131,0.472985546686058,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0253161255397763,0.473831051658877,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0242352809643363,0.475795298376445,634,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0255464287620369,0.475859806966247,505,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0264412939118184,0.477380457757205,728,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0243214066248397,0.480403160071209,499,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0227263248700418,0.482359400987181,670,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.115028649436878,0.482470177049656,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0254148442032077,0.483038419322456,52,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0237612102185028,0.484424620942042,508,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.12061656789955,0.486511800384963,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0224365230425012,0.488126190013021,335,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0356292635414603,0.489152284834594,554,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0351277902353539,0.490536496654186,218,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0195327351161092,0.49209538139014,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0248255739740439,0.493894331253388,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0249978642748031,0.496269872631523,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0259913466801234,0.496532267548909,738,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0233704966439502,0.496829290341079,410,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0214659743267002,0.498312937749003,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.206388718849853,0.498719269948562,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0326720051715358,0.500569652603301,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0288140223451283,0.500993054244741,544,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0236478020858894,0.501999530956316,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226020799415633,0.502309172131004,364,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0259211637370311,0.502593325533084,652,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.123621302061224,0.504577325520717,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.118787488765816,0.504846223856189,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0752796748314521,0.507308447970933,185,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0340877736375267,0.507360359385368,10,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0237806716327575,0.507378468610935,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0221077530903311,0.511057704391421,397,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.1265792770774,0.511914130345558,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0241859406575553,0.514884082982173,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.022749723537123,0.515380381203136,381,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0759970686941107,0.516584399647804,129,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0221965929922132,0.517319830569819,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0284693798986943,0.517458842015584,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0222133134449488,0.517761763485654,51,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.103909575063979,0.517997833031787,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0239642243122167,0.519237143343164,667,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0246601872788273,0.522004569418734,154,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0235412704092565,0.523379885335202,566,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0213149056597514,0.524300634598687,476,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0216063872392433,0.527133346819905,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0215758441634072,0.52776554764573,205,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0929743666281016,0.528300892531965,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.045524946702505,0.529414097263051,171,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0286634993335835,0.530252413311093,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0210319861226253,0.53419561962196,350,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.032986992437949,0.536030380025456,204,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0197075925062259,0.537671462447882,157,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0246330087268024,0.538627283145998,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0318087149745589,0.539800102750637,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0217652675043683,0.541375915666796,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0209244743728852,0.545093615063189,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0200823865942753,0.545807859383687,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0446329810554696,0.54587870476467,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0314706779231401,0.548650362206901,175,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0211690310952845,0.548661552596423,691,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0766057890090177,0.550251201390725,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0228617601413189,0.550997372992683,362,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0205084724226653,0.556677565076127,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0191718792270807,0.557991296003105,4,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0202329777740417,0.558203433540226,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0216931022978424,0.558214288640305,653,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0211477028051434,0.559457811003861,628,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0195179513860119,0.561455265212557,404,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0207305079341267,0.562624320718851,525,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.107653484124534,0.566178281852691,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0438324099520505,0.56704547273474,108,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0203752592626479,0.568768341605155,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0218225290651514,0.568952498400781,638,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0203642967652383,0.570301644107262,419,pan-cancer
