mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.0424293107462761,0.447976660630936,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0366244082268903,0.449357680364944,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0337036791408805,0.452895199395517,76,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0289043361756858,0.456577904212266,383,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0326722053570524,0.457132446205913,741,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0343453360238708,0.458428205141684,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.027650546714573,0.459751438751644,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0301088846907636,0.459821995738487,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0305430591423666,0.460070985160325,476,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0327698986866875,0.462322463952058,633,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0328529986410438,0.464249579391053,594,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0323269683377863,0.464941669108575,17,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0321115011743807,0.466585267127115,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0321744989406416,0.469764838574222,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0346421796819306,0.470196102096302,102,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.024605379188675,0.470905556030376,265,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0339193653511055,0.471042664424294,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0648365561723279,0.472881503161137,171,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.031501291026742,0.4732541363966,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0302878928607057,0.473575140952877,386,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0324733642510726,0.478602095083516,575,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0393751810081807,0.481011636955977,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0292945198456966,0.484050875944839,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0475458708921312,0.485296285915346,147,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0323434351017843,0.487136779382119,115,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.028555968981511,0.487203538923936,243,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317591859988581,0.48927499369659,130,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0307875734359782,0.490011384842669,574,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0254479664212933,0.493421632036012,565,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0301625871467122,0.50296278249302,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.060712370468559,0.503378909975805,160,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0276198518903843,0.509851916315595,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0288318520047791,0.510467438777609,405,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.024984095930379,0.511435621594679,570,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0553893002186313,0.516276844844247,588,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0269204625689228,0.516407560540712,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0333039118359718,0.516633279334827,291,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0279550041275587,0.524139862183715,418,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.025771164794552,0.524499150161178,640,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0361111303402748,0.526043043313411,692,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0295165276534292,0.527984243958063,352,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0218607463518585,0.530844531942002,238,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0433585092302238,0.535851800832014,168,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0243349247059893,0.537843864822675,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0341472506998762,0.539746319290802,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0272447188698083,0.54287900986297,336,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0324048865429494,0.543245200203295,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0263733820245763,0.544496311494478,28,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.027650261444701,0.550961403656211,377,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0264188115467934,0.55131339866979,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0590743248452734,0.551831100488445,134,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0360864770153437,0.556112279691872,268,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0248520018908349,0.556666481595621,522,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0257999401055797,0.559243114993734,167,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0244776681650724,0.561288017079281,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0326436885499611,0.561390581208214,394,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0230970679293724,0.56544239801395,473,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0479845122990784,0.566426680713887,142,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0221146159724067,0.5698319561352,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.022031670314309,0.57107599489685,163,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0271349671290579,0.571297125466352,103,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0292217528989282,0.576362141884858,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0223497179787506,0.577204245902509,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0385049335929454,0.577469937249344,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0750177775530289,0.578046432833532,101,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.031730921029607,0.578122291016193,370,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0197922448602598,0.580955071232576,339,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0221642128069346,0.583541772916816,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0194761078466507,0.58393940141057,290,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165869903718692,0.588116161340001,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0213230524110879,0.589894368003921,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0246054052835258,0.590056087560959,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022954461539217,0.591051566105078,407,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0193678707056288,0.592130787298902,437,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0388230829006582,0.59247697026049,139,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0242724363099839,0.59367379820768,549,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0283046618589536,0.595661013068399,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0306869888434951,0.596587682567475,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0204546042919321,0.597056782593924,224,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0211688816640159,0.597309580152075,619,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0230699195302856,0.597889005083939,149,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0237734274867271,0.601207218325041,179,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.048224945060909,0.601644869898046,295,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0194694584841489,0.607331222515508,27,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0219722885509912,0.608261250322234,727,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0239133749262791,0.609332985729323,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0231531276659482,0.609402136805483,222,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0220711956372685,0.609999169837302,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0203479129545526,0.611908033591064,542,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0304430466627382,0.612143661074384,359,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0232076857464,0.61478089481948,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0234352200465737,0.615830882900946,227,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0324607485621864,0.617684224256309,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0213983770496242,0.618012007829099,715,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0235829035125848,0.620481692120997,170,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0204473007617004,0.620569592108571,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0208831917661426,0.621421181072682,138,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0211782028930372,0.621461896691322,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0223559521573745,0.623542506489728,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0229009234047072,0.626705683632082,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0218916968388555,0.627604694161979,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0214931590848727,0.630482663536431,192,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0186542594182858,0.63144320000325,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0185400480485385,0.633366159674695,458,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0217684162766585,0.633861231723388,106,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.027168672451747,0.635849263221433,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0200591520982271,0.637173043576586,648,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0429942374322388,0.637823242321644,161,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0176507831095181,0.638978793244164,155,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.020903201482745,0.640500387526616,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0203783817429367,0.647787520553407,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0210775436417079,0.650062626866702,94,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0177651116610761,0.655394030257813,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0198904386401182,0.657776300104422,457,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0203284768070131,0.658638658864921,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0181570027734167,0.662117436297959,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0185501105412303,0.665213474088629,141,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0182626435074556,0.666469983039652,488,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0195923894530349,0.667462124355187,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0187995703182618,0.667483608705761,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0259857912897251,0.672654839702322,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0290085667582677,0.672902545438066,443,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0247831947195023,0.673481788689623,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0193067343379186,0.676441710116672,20,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0160046345020587,0.676606793730488,152,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0171798708805957,0.686280783327651,41,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0157194954164441,0.686685757281118,676,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.037441339698617,0.688467045597904,429,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0185801715656175,0.690595215612317,362,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0185248009615249,0.691106817268795,705,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0182259493929999,0.691759988095804,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0218899580775901,0.693856796990922,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0166293886071478,0.693860216654294,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0159296158052964,0.698331109623884,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0170144999767132,0.698657989223132,477,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0177205880945613,0.69952207670186,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0171719754224113,0.699830117834798,483,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0167844075144726,0.702610824991861,57,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0343186294504583,0.705282527180887,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0171346172152562,0.710110605473966,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0211571044533148,0.711969310674222,261,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0162997106618789,0.712508649213488,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0174091093882861,0.713177168572975,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0217842418905577,0.713208998103063,121,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0167811991181168,0.713576469769059,655,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0178362057406962,0.717593054760629,46,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0330394551472896,0.719402607511718,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0583848040009971,0.721953335007039,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0331327996684029,0.722512414464049,144,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0134920668555534,0.724314932034402,371,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0345190855499396,0.725094873692011,126,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0245261575185263,0.727001952744484,548,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0130099436812333,0.727228328166985,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.023750981937406,0.727862606205629,54,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.017095007226908,0.72860574430977,100,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0156232078132501,0.730663639182952,30,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0156593191504167,0.731135414839697,145,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.024838350477233,0.741167171277703,440,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0227740383776287,0.741596276027203,204,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.013557451897734,0.745456528274046,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0143378183356148,0.748311223033944,482,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0134611491478491,0.753099872102456,153,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0293316494711729,0.76262842904779,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0210150323702768,0.764811389591967,665,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0145209817926857,0.76508707820771,200,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0128202331407104,0.765803674875841,706,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0125889890944502,0.766999653387827,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.011353200887254,0.767081232036729,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0163805373853849,0.768065888832186,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0135753051408446,0.769130151726795,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0124511505962423,0.778219938190115,472,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0252551806129178,0.781097900179033,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0123201672690114,0.78472871417889,710,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.011506994783197,0.788300158042324,372,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00964772791184597,0.789226891436075,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0153262611421118,0.789456594974526,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0118735356591045,0.792625230954414,587,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0143384959771668,0.793036299244403,527,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0212220521613564,0.794150863149673,108,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0153319741221996,0.795335843337406,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0108463162536241,0.795549587863738,410,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00993787146416003,0.800158432691859,650,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0108285844396428,0.800933407918668,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0109981722440533,0.80279176109867,98,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0098666937657818,0.807511287794492,156,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00969539380471668,0.809801607602842,551,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00964742453101007,0.813303693592621,252,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0104381521789744,0.814896831022898,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00999973878126846,0.815293459509037,478,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0165756162126888,0.816511056334474,143,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00992178603371232,0.82150646343514,119,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00935511771042407,0.821727576320407,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00833645492441476,0.823767412637465,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00982746787898381,0.824728652004619,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00973984810862675,0.825162638839593,18,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00836626091361463,0.828612762555369,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0100759784105482,0.829618918009933,24,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00862012508463869,0.830474545750628,462,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00967833634433434,0.831335057557952,229,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00804411160168758,0.831479790201441,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00900046487144952,0.831694603412986,499,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00965083951037219,0.832880769191982,71,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00737911639032809,0.840034793133532,721,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00922666454191116,0.845255487563733,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00905326841594552,0.84971139161635,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0168245342269638,0.850406897722007,124,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00803212954677146,0.854532155936611,623,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0102750884111323,0.857307412696488,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00861083852375244,0.858620827320598,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00748986154536679,0.864316603092162,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00791871885365957,0.866480302171374,242,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0162964680538362,0.868662508070225,140,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00975766778134884,0.86867954075246,40,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00768235540660579,0.86919329622362,376,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00755296171870276,0.869284033356656,616,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0111642807966323,0.869344621450453,463,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00710211136185589,0.876619735877698,389,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00685486286834995,0.877705332483098,612,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00763331652905424,0.87948089278619,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00672991558549233,0.879797203032567,86,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00761262548691728,0.879903546995755,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00757978793515487,0.881414714246768,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00666453073415291,0.882192793753678,752,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00603156134424572,0.89065300807873,125,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00527422623605772,0.892639640700481,272,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00552620365435908,0.897369231653667,408,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00555133273881393,0.898541418646969,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00502048236273644,0.902514714696215,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00641893887012689,0.902544229239786,302,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00462565353230349,0.905517346704479,157,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00563685567443373,0.905977600148556,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00494204348853764,0.908231144816648,177,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00514260443784195,0.910266461482291,728,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00440306902887568,0.917343955610681,560,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00474388690538042,0.9178543276883,181,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00514007953407848,0.920275152288809,356,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00380414841741991,0.925606306888321,384,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00344054456828143,0.929790409349037,509,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00586745241713443,0.931160978760504,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00363119572270141,0.931402959060322,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00390677777629676,0.933060763465358,50,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00340434219628319,0.936533784095834,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0034004217862565,0.939711019484996,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00412938932372529,0.941293134237213,233,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00310791904513386,0.947170134716971,113,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00257077611708709,0.947600674023311,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00251120717538629,0.949745888383583,387,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00245778703467056,0.95064745692499,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00279790864221599,0.950724027480235,107,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00268860920977309,0.952088515651275,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00240226216085034,0.953495535911394,385,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0037429381862672,0.955189439672354,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00246248558515911,0.958047547273816,495,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00209712121116062,0.960918025447277,312,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00230141057885839,0.963595716370671,534,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00224825396472276,0.96693769221131,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00160057958369505,0.97154274612449,117,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00121220458514085,0.973838210463659,354,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00223890357188244,0.973891660132048,685,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00124583653947434,0.975494842172481,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0012191856757496,0.978500965908207,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000724485745965088,0.987172869608412,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000510611578790978,0.989796382554388,523,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000202136063352115,0.996100945101791,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000107999601239774,0.998028441528016,112,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000121471277348214,0.998573094860728,67,pan-cancer
