mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.0734688323752745,0.285389426612827,111,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0596499190154316,0.287758903289456,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0576883493091536,0.291682483649024,217,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0366995980132125,0.293880429418343,206,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0394025094841199,0.299484657034266,395,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0371500608943442,0.299939710471075,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0392513257450494,0.301085739397501,637,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0373357914384069,0.301467898640805,706,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0322874209800698,0.301901448258373,583,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0327621891592424,0.303513329763231,87,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0369603511420456,0.304750371800653,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.033669715734846,0.305656968115176,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0316713284101885,0.306048549345933,721,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0395881550673564,0.306659637399107,366,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314639098486804,0.306793933654738,437,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0351472350286197,0.307171745849437,220,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0369772015230878,0.309319972771357,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0388511533350328,0.310950330055412,193,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0379070275417069,0.313450129748325,405,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.036066391147474,0.316019567532183,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0338900327520879,0.316223411103523,384,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0324184193633924,0.316493110526639,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0386793329498217,0.316858759519098,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.037805187068455,0.317388548626042,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0343388173518471,0.318461191549019,243,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.14536406950586,0.320521831051253,61,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0329676297096921,0.320748411593072,613,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0328156126540571,0.324522058482151,337,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0344891870490678,0.326702990432676,380,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361531164502407,0.328553816983494,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0369534017741313,0.329068824513133,263,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0347346213388035,0.329108897541385,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0314510796638727,0.329268092293323,430,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0307786398903401,0.330121293457413,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0352840389965459,0.333609294183498,138,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0380239331873646,0.334547628081633,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0328993299285082,0.334799717110652,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0638174473385942,0.334870287556197,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0336720264592775,0.33495214125718,608,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0363548841731072,0.33590977543789,389,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0465286545884181,0.33726922908723,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0492305840969882,0.339335600009151,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0351483299610528,0.339962132865342,187,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0330513072681225,0.340072275868732,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0317562104270027,0.341041229437681,523,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0333343037806362,0.341774065774971,237,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0377314984740096,0.343049236037747,616,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0359404272038347,0.344177966144057,120,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0346227731048738,0.344247479950277,299,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0567485688358817,0.347596635447786,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0283075660281788,0.348114977634982,688,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.138865968632011,0.351089000438011,656,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0323598913034438,0.352511930671184,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0495729026313822,0.354379625178977,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0427952543405805,0.35751535066675,581,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0769401313382391,0.357874968583949,108,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0366829294183233,0.358084129616941,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.033191867106627,0.360202957310176,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0305065257786949,0.361769758841855,276,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0294761782394007,0.362855873031711,332,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.046385906139507,0.365336383510558,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0500474872719099,0.365557855752721,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0287878378881789,0.367099004237087,82,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0310843640870544,0.367569637291383,5,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0346827572815038,0.368516126178684,605,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0327079591437586,0.36907786338781,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0450759043408101,0.376463173634624,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0522000325966209,0.378321877559411,139,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.04763766675631,0.378496887805667,218,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114647786261186,0.38069237997606,129,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0318756736494774,0.381980892163322,89,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0324969009588104,0.382731058490538,60,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0625327158274856,0.383127237121786,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.040934973694529,0.383705900432991,394,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348575621616666,0.384202446200015,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.026251538275975,0.386037208292334,73,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0265590980779471,0.386837858953346,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0479391080653924,0.38723850552861,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0486416442192449,0.387399164677234,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0441450746216195,0.388305371080081,254,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0317465445487109,0.389680462369764,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0328162182857791,0.392753821384333,528,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.029515897491841,0.393132074229098,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0311222369748959,0.394812505684016,125,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.032957583122317,0.394999021849761,575,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0334693126552883,0.395236892693431,495,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0298637072583497,0.396670956424188,81,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.109273402405871,0.399931556196166,185,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0310693521838768,0.400425308540503,72,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0283510917557063,0.400859135795073,614,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0374337636300422,0.401121714871393,15,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0599177767767885,0.402277269389839,658,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0301095474492809,0.402956168538587,280,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0284411879413266,0.403686164579563,671,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0617705818524553,0.404157511927909,144,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0329980150181954,0.405245063701552,242,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0283701500214433,0.406087976294794,400,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0464489836000013,0.407826592291499,443,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0292768420082465,0.407978304968495,444,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0318978299419456,0.408294984186242,452,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0306973170242861,0.408821975630586,674,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0303268631025017,0.413872382179886,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0324643709836876,0.414107711137667,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0354268913153595,0.415219187937758,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0462451222992889,0.415869807470028,143,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0286647125214189,0.416245260073496,536,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0298623756248189,0.419762634726672,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0577616325255225,0.422527333074003,123,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0255264276351548,0.422564453704112,402,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0302127761398907,0.423631163102033,244,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0378774751999688,0.424652686967198,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.027767452836286,0.425200485950899,189,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0233745423368202,0.425280791862808,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261940080467931,0.430099219843209,670,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0603642234284225,0.432038567856289,471,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.026059930177444,0.433816218491215,228,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.043476142221801,0.434772127682663,580,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0277201767208696,0.434902024697768,284,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0273841344998636,0.435957269953638,511,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0299739818378153,0.437388920998646,130,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0595501043285172,0.437424182184986,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0297709467526482,0.437584204814586,672,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0290431575502498,0.438969249671899,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0250887224878504,0.441992253491935,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0282265501223186,0.442637070884737,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0276308372343243,0.444350643629136,731,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0284812450010277,0.445021448409526,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.029035617372004,0.44594793717363,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.028595988159011,0.446194784323314,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0396990813971445,0.447539556442347,122,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.022008069499823,0.449069389028583,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229652712659063,0.45038799462452,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0285926807289444,0.450787111852197,8,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0393542009584597,0.450831087467486,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0271252725399563,0.450976669086833,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0244582709526847,0.451644489793347,374,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0253680534527725,0.452949969735111,267,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0290670988040323,0.454072406326115,607,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0550517812168252,0.454224471081043,126,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0366997656471504,0.454307749453728,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0281878898644998,0.455462916694723,149,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0250919036358436,0.455944400130342,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0279490520669518,0.457015944774078,698,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0259779409898587,0.457751996309243,249,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0282112460807748,0.458226053671436,655,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0262807724491996,0.467158637466347,301,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0275430106262526,0.46744182639986,357,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0257213080083581,0.468409575054136,522,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0539501456010553,0.471453839833545,132,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0242981683533273,0.471505554729687,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0274865172370561,0.472407153581632,85,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0302453886546639,0.473152314508917,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0222075713976084,0.474280329840347,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.028794520100707,0.475572115378761,485,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0429252298273448,0.476149430809142,78,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0253343126721641,0.477522225123047,388,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0244388643328665,0.477930732126672,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0251874288380384,0.478980621714297,51,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0386492202986629,0.485355083831,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0212891492930064,0.486356421694182,695,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0233784745805805,0.490510778958773,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0254411544710379,0.490869617680323,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.052120926301837,0.493408260572246,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0255220104524416,0.494479947085368,587,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0257642305719929,0.498449700843837,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.216694784404362,0.498735511632433,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0229633055145306,0.500951060908285,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0338428296669867,0.501267395419145,233,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0229748111389516,0.505105093065189,379,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0483127204787663,0.505864071597442,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.193557771698371,0.507318006843416,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0474571571942238,0.507805735497642,160,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0209039635816591,0.509125416126939,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0220179661041076,0.50943387937116,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0471533605030943,0.509969647620019,641,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0226575318495376,0.510205685830266,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.046064123005364,0.513747254752916,305,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0391599930103671,0.515252139261395,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.024105405467745,0.517105214575729,321,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0237072906075231,0.517801108859358,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0310876664621033,0.518734484836948,3,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.08868362322438,0.519095590879183,101,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0302183321315658,0.519622229128237,302,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0227198662196399,0.522066571295643,410,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0241294919888836,0.522463753592016,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0303474316087387,0.522955209219306,747,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0239580536151615,0.524418512285878,612,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0280398445616786,0.525317709450175,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0238350493303976,0.527492370213681,336,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.023810002742852,0.528012673159027,724,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0231958541224073,0.53096526317817,141,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0218399315373478,0.533128848867945,66,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.021698105468671,0.533555049867215,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0241896966460187,0.533897845110558,181,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0222186937458063,0.535081719001759,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0229356021454224,0.535757371416812,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0314378160907799,0.535831682245892,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.02493616392233,0.538831432456213,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0236170375194929,0.540068904632721,94,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0337045143691113,0.541633816022952,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0310674112243657,0.542038049496469,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0228129531213423,0.543080407685913,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0219412270348143,0.543579140862412,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0198496566865912,0.543969622799618,749,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0420192284556852,0.545089058673234,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0195716600151882,0.546436320982933,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0339039364939778,0.546820194922544,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0277619304089335,0.547247798974239,461,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0198107344865754,0.548182209577641,432,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0430269786621477,0.550795190534748,161,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0332723514448233,0.55226645976178,239,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201485001417038,0.553855487859998,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203475083578175,0.554150446315249,453,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0274360019454736,0.555220125427457,393,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0384847651952898,0.555952577827021,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.02214855408707,0.557411319355783,559,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0240810563334276,0.558454085824281,652,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0314860532532534,0.562043337577351,746,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0270090878373486,0.563105066835666,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0416268757927498,0.566944432714578,151,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0203690316383827,0.567102344340977,31,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0227410376438463,0.567778248122089,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0208801509651299,0.570597254634782,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0403727403938334,0.572446710156057,171,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0261943062110993,0.572475176462559,12,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0213739976127715,0.572515161799253,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0221250231770092,0.574578558291039,158,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0183040024499032,0.575258740933601,25,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0192108087024698,0.576420254258873,502,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0213854637192774,0.577795311770987,183,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0334467566870643,0.578902219713702,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0411909773023309,0.582216739058992,134,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.167913187554321,0.583461352649,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0198690756782328,0.583533068636325,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0195230273556532,0.587820139742322,700,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0201234413560794,0.591068305531231,87,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0207814025391394,0.592958654895788,199,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.017758225049132,0.594805780843436,661,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0197311347661927,0.595894394592193,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0198601740606047,0.5973787553506,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0188613797288024,0.598429706765268,396,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0194195093709734,0.599359348213842,197,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0244321026452135,0.601690221635875,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0183565913973557,0.60286826951401,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0168577228979481,0.605905200361974,209,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0198792564962541,0.606235605731254,377,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0193508753454688,0.607056088657276,50,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0191110920075613,0.609029695460118,18,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0264968458993393,0.610653982580348,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0180720441913019,0.612683963262516,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.024971791909457,0.613457367093004,417,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0240480924364855,0.614054860240694,235,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172229399731426,0.61532828398127,322,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0168881552458368,0.615496409374448,226,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0295364034903474,0.616142211648666,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0326728157312439,0.616160911692822,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0187716412002257,0.616222005028274,52,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.015166232957451,0.619852063752453,702,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0255970858080262,0.620703925483584,49,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.017823148576874,0.621249862383356,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0223577965471296,0.621642757594464,756,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0253939378117396,0.622000128985056,231,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0190743378995433,0.626719140075566,230,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0165452874095847,0.631070126233461,7,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0153004377203687,0.631572672731069,743,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0175343825600537,0.63252424580086,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0166742986923212,0.633066580634694,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0159206459654689,0.633489270255191,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0174787415083072,0.635700389803929,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0246412020786643,0.637782379746227,733,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0158453625896629,0.638271987505199,455,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0155382212695475,0.640041472097973,335,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0180545557032425,0.642319936243951,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.024756976044875,0.64505069366302,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0173752879321846,0.64515975710292,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0254550379363351,0.645782739951185,606,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0158197894806495,0.646340169404376,446,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0140394292046491,0.646829639737867,190,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0176663616134838,0.648207623000708,347,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.025301931765945,0.649112780547562,147,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0158321914354258,0.649499345810847,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0175715971394719,0.650848882207288,741,pan-cancer
