mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,-0.067762242351075,0.376533095521674,586,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0413999339050399,0.379587007371934,38,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.032596862207933,0.383884829839435,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.031994559616837,0.384303616416749,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0337476633661754,0.386841433197103,607,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.028734518310146,0.387559245455194,207,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0303570539992445,0.389475234307063,622,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0312495594352206,0.389740860560778,712,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0284509962116149,0.389930786794821,276,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0422804048120995,0.390596853320385,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0267854467627959,0.392153464084769,1,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0279955115315798,0.396336703101446,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0448137229984254,0.398058208024944,233,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0296243592636749,0.398154052583211,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0606505681777719,0.399065501808248,588,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0267173619809074,0.399538427178618,157,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0674095181305041,0.399895115470856,132,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0270755706593451,0.401467332092319,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0650509348797381,0.401823481802072,151,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0316879630370764,0.402165947656324,179,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0346178657859266,0.402508873912799,534,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0454591645667909,0.40350548230776,168,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0312007789163717,0.405444958265358,201,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0282100515145552,0.405949734329085,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0284578075426602,0.40765365176443,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0265317669306967,0.407906541584978,225,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0301919638024689,0.409295557244693,193,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0270948555721423,0.409592269814693,335,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0272578512731373,0.409953509825128,615,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0289111872075434,0.410281003882086,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0295347839624479,0.412002728669481,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0332911402367941,0.412025905986701,46,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0278417391092106,0.412171885785099,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0454088948850482,0.412761109839351,105,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0294627435392047,0.41535132834364,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0393958962975123,0.415774415651124,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.029972290472682,0.416375198216045,43,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0299778198588762,0.416849979951501,244,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0279588047917195,0.417190263043378,521,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0402426447955805,0.418031682134422,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0295131037965011,0.419596831871962,52,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0297291928982649,0.420641245808279,710,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0443899614189099,0.421822327651684,139,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0281736260095804,0.422391592296175,480,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0377849039143564,0.423920469111146,349,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0287170629610588,0.42650946936029,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0270311049252582,0.429222851071503,344,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0274613163257359,0.434724899766737,519,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0430858215407329,0.436080265416633,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0284653078331026,0.439241253947558,336,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0268470573428757,0.440485261146702,560,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0242106945179795,0.442169964455127,402,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0398879616484668,0.44221792364542,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0428536530509881,0.444450095612249,175,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.028860548524906,0.444465187462821,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0280517716613761,0.444537512868525,263,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0291735421771427,0.444940826687791,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0409282807201011,0.445512482526404,118,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0236299301720647,0.446380480414231,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0267865088958681,0.450527288058883,601,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.026329550712723,0.451431691323371,28,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0261276994545315,0.454172016445439,19,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0275273705180682,0.457750283499561,657,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0349328455446701,0.459584567987692,604,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0262394839418428,0.460247704117299,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0274329647742828,0.461040870663303,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0232632873754432,0.461100121314563,743,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0253152712493287,0.461536113335919,533,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0239323476766971,0.461855423861473,228,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0255117161084522,0.462007485349072,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0257970168476677,0.462938394640775,567,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0266151451643268,0.463077612094957,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0206123209453212,0.464846449090401,257,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0266558754615727,0.464954744754061,119,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0242378329309879,0.468438293074318,666,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0238825849881379,0.469121924540648,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0221458392362191,0.469490881416764,34,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0271458497025225,0.471552040973239,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0307622141212903,0.477353433417252,737,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.024423202308871,0.478694924506645,403,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0343805645538244,0.478704440769774,234,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0242985830150891,0.479043258845555,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0386831004025334,0.479178363560526,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0288241657056983,0.479598959647646,439,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.023599857943635,0.479721150718246,729,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0243176115115442,0.481315227880683,720,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0250819882753861,0.481852433430007,460,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0558682782127667,0.483481488855293,140,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0250952670140028,0.483527881045112,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0243146987476854,0.483626792578222,444,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.039078118707511,0.484293251590763,571,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0391295195884148,0.484351901874462,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0238507085114358,0.484983574177172,755,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0228346415401037,0.48502860750866,723,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0263872109477765,0.485884710904279,366,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0258618998274662,0.485999851792752,528,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.024826073668858,0.486528214239721,478,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0719016198018959,0.487376880610146,325,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0214473014516392,0.488029890008971,565,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0255900484283994,0.489589932642825,645,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0261537577416968,0.490742642730649,470,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0226653083089599,0.491985213095884,474,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0258833645484031,0.492074757622122,130,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0221865863785982,0.492433768025633,699,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0269094199035173,0.493290779118077,442,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0233948565129075,0.49440976138429,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0239971156946291,0.494459707179103,660,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.022777774914682,0.495006722811595,211,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0262682209771824,0.49558726088838,102,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.021068394690871,0.497686300906206,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0325823134342144,0.49785701025839,747,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0218695295122784,0.498283629581692,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0237229672533094,0.499554438204769,627,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0260955629185828,0.499859831399426,227,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0214288664721769,0.500584312173355,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0233072586597146,0.501257739395423,180,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0241971076154194,0.501977582465625,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0201030461226668,0.502759688815091,245,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0262393553967003,0.504610285208902,200,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0219924794291217,0.50523845692828,89,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0232019548928674,0.513297554699019,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0253805957422878,0.514348622262129,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0293212981401697,0.516300773432772,564,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0226452676290578,0.517166146079778,36,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0209513100260022,0.519980404515125,650,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0189726714706012,0.521503207875703,494,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0474157745975206,0.522277888775757,128,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0210834716236949,0.527253589519595,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0221181724839761,0.528283795008123,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.020276990391649,0.528769373103308,570,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0194163707448093,0.530376588788875,583,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0234403091223644,0.530916470231312,667,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0224346372440907,0.530956230240543,628,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0315899078488167,0.532697856142982,580,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0200580330355027,0.533563213905268,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0326852507473288,0.535978182062903,599,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0256225741361473,0.537626475930499,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.033597244296097,0.538587383061086,143,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0229336419111839,0.539277933436772,116,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0193332716512415,0.539498628611416,317,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0209688934500178,0.542105832425906,279,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0472861240494806,0.542463049654795,114,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0189962773566064,0.543393742772754,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0218324982563511,0.543515612304558,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0236705089937685,0.54623093297149,573,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0209630475635422,0.547775877567877,423,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.020671058398359,0.547907378069402,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0290281393279862,0.549839870433603,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0203494340794124,0.550155250260949,220,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0191330344166767,0.550185060528107,253,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0222174262922988,0.551240921311717,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0209786501566479,0.551405167837332,706,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0208052242843103,0.552708837221581,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0226484655868049,0.552949403811613,94,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0213461303998184,0.5537914697072,281,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0193304149776431,0.555238119437423,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0220274762788442,0.55567615363766,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.020956503857051,0.556370084881891,187,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0201893706302834,0.556838395101863,304,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0212315639888997,0.557428687072763,418,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.020630504448763,0.558014676014945,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0197514410561308,0.559410911072381,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0168584482678215,0.561119421360131,238,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0206403622920577,0.563352026859652,620,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0197587378935329,0.564183197961578,22,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.174417587033908,0.568742680472141,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0201263915150331,0.569977116390024,563,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205465568791343,0.570133483071999,60,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0194170036633178,0.571601381082713,195,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0216480942701674,0.574699163074708,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0209807963490516,0.574827072321781,178,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0187378738755502,0.574839121286263,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.019474736598825,0.57504900979324,538,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0202770351638415,0.577782691470492,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0426303012643382,0.57945542889944,123,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0172733743793429,0.580238327284351,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0192259006415585,0.580908540280559,668,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.018400512860746,0.580914892711535,744,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0295548855895875,0.581293801067487,45,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0182152356027883,0.581791928359787,4,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0158789936960143,0.584464507996919,699,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.029141336909744,0.587569739995676,665,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0164588145784006,0.590426225942841,687,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0161282189794512,0.590565853169828,73,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0202718143511323,0.591861417977586,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0181336017758166,0.592577398826828,726,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0183975807186972,0.593857285575185,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.018852018055236,0.594493152326384,153,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.041219303104461,0.594945113614769,166,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0191393467191123,0.595578906889923,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0200322024524446,0.596810900023918,181,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0430546684013598,0.597100689238377,308,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0157430305089639,0.598558580290239,489,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.058539000534359,0.59864220476788,730,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0183266740326199,0.599455883921767,618,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0204522958581551,0.599572847481723,751,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0199949831348262,0.600003609757768,484,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.018084332654973,0.600666490237011,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0167041837218684,0.601598109024917,223,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0194823603904853,0.604171787597391,575,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0175768066906033,0.606792129909678,462,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0153132578264678,0.60840809186532,391,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.016661662713148,0.609957278585269,696,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0187849000184148,0.611592495832585,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0195973408008452,0.611604672930036,493,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0266158815025848,0.614504372597618,67,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0250659345021899,0.615150792582837,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0260218238422044,0.615570927575646,174,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0372390613516398,0.621008053106464,305,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0183984819716229,0.621328943600319,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0174476510056931,0.621722346505915,445,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0264448032691598,0.622620581076912,204,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0185885097956809,0.623757924619563,552,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0251133035954851,0.624455804832596,689,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0164040008808103,0.624897244698442,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0145052710376047,0.626358003389484,702,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.018619016834115,0.629641179668524,738,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0212952800652952,0.630286649360937,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0181349017665342,0.631071171190638,347,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0164782324044824,0.637415633627825,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0162262747762098,0.638087054951022,26,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0177649693719098,0.639036319645879,20,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0212453534407458,0.643741684073772,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0362300923389742,0.644941381443611,429,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0162223066094211,0.646072906677451,396,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0413713905439602,0.646681525778216,390,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0152377995789147,0.64896778103121,32,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0192853780484417,0.64963707152067,191,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.023163615507971,0.650813068810856,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0228053786885028,0.651922547475603,320,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.016063745695348,0.654995139512161,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0156449710981505,0.655019266841832,41,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0137673219395887,0.655385653218291,155,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0138643877706582,0.656203308414943,690,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.014844189882886,0.656638848495709,708,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0166252711629099,0.657503882698781,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.016159851582451,0.658073348983618,57,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0222721969007177,0.659949602802945,694,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0153943186966253,0.661596995013821,301,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0143122758892689,0.661602343651878,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.022896857873226,0.663070155618116,443,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0157424739974335,0.663145345031754,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0152100331200544,0.663540997996067,701,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0168214285491569,0.663635018845424,113,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0152625396937073,0.665324523720604,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0159769372582745,0.665747078343716,395,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0151552363619575,0.666018724056185,343,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.016004894871077,0.668799745764375,70,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0159973777476994,0.671657760481012,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0268463216806134,0.672381881035016,232,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0263238600866535,0.673420559923662,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0321264413947272,0.674073911687199,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0158737038165194,0.675437028455285,184,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0146676675797196,0.675817694252445,407,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0240083033915498,0.675878607605143,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0142231111582207,0.676733433932354,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0168744549199041,0.676806162704986,148,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0146546496212276,0.676972431881864,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0230540017618532,0.679870383656184,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0143828596080268,0.680059066322488,481,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0177260883589561,0.680427794669195,544,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0151980534759241,0.680692111443135,30,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0145939109657076,0.68081672448564,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0143784756442843,0.68119184317013,510,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0137514497154702,0.681653957251722,683,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.014782420422843,0.682682930844557,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.014584937526003,0.684228132495425,96,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0125102149477494,0.684430155756791,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0143689131798297,0.686100540532106,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0308968502848323,0.689514359806371,83,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0135297691390018,0.690261973626357,550,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0195915553873819,0.690843219731164,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.014697993421631,0.690905258621324,173,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0137560132828899,0.691344137979172,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0131675182802353,0.695968358067985,446,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0157476592168071,0.699440733867056,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0130919691251592,0.699856980860426,671,pan-cancer
