mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.298220662420743,0.32233450881812,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0332837210887567,0.322852381135248,274,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0576260177070398,0.324809746078948,143,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0362595180483567,0.324911732450259,319,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0365746945799149,0.328172756675242,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0372381771889345,0.329751172357807,682,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0342088909808314,0.332103230302613,385,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0420444314334927,0.332141575702748,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0371031564539918,0.335060610696516,107,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.274654124923337,0.34195985308877,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0441512731379171,0.34424037443785,413,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0353599375802643,0.352588673381189,120,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0360554360822374,0.35513796341005,741,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0978758499523354,0.35593049245223,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.035274039405345,0.357147499973107,426,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0353525720451168,0.362276482143759,575,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0336301273809312,0.364795431455933,515,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0505258904580787,0.366086137556734,54,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0319784601264375,0.366668997832226,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.034562486435679,0.368755265951907,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0343124124866432,0.370130064878266,657,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0523277862323676,0.373868884298891,139,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0354688294390826,0.37391753429319,154,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0348118879136276,0.374219395804209,24,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0340990610568841,0.376691286842351,240,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0329534116848726,0.378149676626432,477,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0308282678723396,0.379434843907155,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0318276109317634,0.382728257552125,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0490564375868929,0.383032602932977,67,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0348379758795724,0.383825392905539,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0373721288311147,0.385401140253125,534,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0294329145086797,0.385419514767773,368,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109027419912803,0.389442502898637,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0673251615704023,0.390871110982172,123,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0297311788690207,0.39341098164211,156,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0334516318226288,0.395258838569658,85,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0594681532445967,0.395431152909074,369,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0317237367455401,0.399470318619105,623,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0354358600500804,0.39992364306771,103,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.032529370658507,0.402561240741746,566,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.027868806229699,0.403008106908831,63,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0324056414074082,0.405854831230916,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.031625293705208,0.406562288007565,427,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0298836778717655,0.408248233856536,701,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0317313910311699,0.410194462493014,357,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0313163886146682,0.41149327050194,263,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0309979606286265,0.414008164870229,149,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0315471351926084,0.415959253344512,732,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.029555256713603,0.417377232354022,41,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0376619799117503,0.423558750045472,12,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0321490879453373,0.424486172531553,639,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0315250995892416,0.42483045610893,447,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0275103385330989,0.430360982075453,421,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0295052148581623,0.435556574597156,57,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0267990635244056,0.436621070567734,504,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.035917403729938,0.438320495368692,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0339370803942192,0.442438737042424,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0297972949096217,0.444045549393099,50,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0273673501141092,0.448053918353868,700,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.027837295634242,0.448221749066589,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.03565305262472,0.449281847324843,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.059340202584736,0.452988992574429,137,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0248214407861395,0.454739889458248,432,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0230750195930362,0.459783423953706,437,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0276301693137648,0.461162588668602,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0280552224247274,0.466992973148741,70,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0575161191797461,0.467219920416071,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0394712381775728,0.46802218326979,359,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0314126926473468,0.468700112466382,356,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353444449077798,0.469394931680505,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0269476931760066,0.476645673547827,244,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0384440400710642,0.478007089879337,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0320473589017251,0.481387513897158,433,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0274274406617063,0.482194306973749,635,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.028528153733723,0.482222750352671,113,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0264272593689843,0.482425582030884,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0271904845680204,0.483483146478309,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0234222751657252,0.48543652813708,247,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0334988100913119,0.485980839418628,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0277591307753862,0.486624319035818,94,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0282129040838888,0.487486405240378,681,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0552389511911388,0.491167311384415,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0540490868747371,0.491389344264114,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0263559412354531,0.49871708762474,116,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0232630915346212,0.499330198361203,474,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0239751431023203,0.506798700711289,410,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0298554494107013,0.507683420683882,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.024370520784469,0.509901435832393,597,pan-cancer
mRNA,CTRPv2,968,AAC,0.047966881238242,0.511787442634503,9,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0487777861282346,0.524617741327044,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0477184301117975,0.524734732734143,128,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0270349631934994,0.528525624187471,439,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0240626731475469,0.528557792628088,647,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0252113967362581,0.529187589545954,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0240001214234445,0.532317254248907,528,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0293756956871672,0.53469117256007,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0220249470186286,0.53586971119413,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0229318211014227,0.537515115680743,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0222609534177861,0.540553747321848,727,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242675982098159,0.542687853453349,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0218571928805479,0.544352743885204,560,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.019819672225648,0.544773958045201,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0219822826239797,0.545450737450874,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0185753283193726,0.545587943767774,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.190039393879958,0.554125543342036,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0217726139568865,0.554182627873151,351,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.022765009571474,0.556280172098845,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0228813326744943,0.55770805203444,389,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0228811529427537,0.564927607782364,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.021962303304104,0.568973520007857,449,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0219286562863674,0.569471987024239,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0175778838448623,0.569812815196492,198,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0206967904400596,0.570582718670065,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0204989015308445,0.573150748407955,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0303958858890825,0.573402117450188,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0199610297076221,0.582389350877999,499,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0217641948257811,0.582722023547042,540,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0214345299805674,0.583277182637843,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0207356970816101,0.590574424373161,165,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0419966107549926,0.591420445349879,114,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0193721467877306,0.591906701496878,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.019542094514733,0.594579939944529,648,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0306941726143481,0.59721788811456,375,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0206661998015205,0.597634903727385,347,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.026991126180292,0.598262898488908,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.030806080176262,0.599540928250012,97,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0192200069027942,0.599835582098852,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0251320490111664,0.599902120196568,150,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.01887760701307,0.602511203099841,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0193849932668936,0.605535405778571,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0195485356236562,0.608101135138465,17,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0184105775715032,0.609953847916275,469,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0244230166685436,0.61007441994384,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0184400140313444,0.6112121169763,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0201669571172506,0.616129428642573,352,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0237750677338969,0.616553230107407,564,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0235833718658448,0.617530463485966,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0162248533276059,0.623026801706059,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0380553777473403,0.629013855951713,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.037701348589371,0.631173847669354,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0255101222230076,0.636327652615328,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0377485915201042,0.639470654980444,641,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0167828786259703,0.641159716911559,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0202149339920689,0.642182552569143,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0180837204215333,0.64545830109927,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0169856905646967,0.650597459882558,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0221706875760599,0.651690190767483,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0237151382826806,0.653068567515754,231,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0171597719419697,0.653322328334459,104,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0187705739837982,0.657333102467728,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.133480883452911,0.663755993688186,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0349612330729309,0.664379550966633,140,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0153628200431786,0.664903847484628,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0150706038305086,0.668733709073989,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0124797018418805,0.671803222978146,265,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0161664861978559,0.673959641896897,110,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0150331392312359,0.675575505344217,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0220697867526286,0.680875551898613,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0149109692442217,0.682598937885445,481,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0155285238678276,0.689374341751719,653,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0143088165133623,0.69610349610339,622,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0141886134267557,0.69797254107095,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.014658838710051,0.700341030389671,119,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0131729855048545,0.703552748224806,207,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0149554364958681,0.705464586822119,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0145105523515982,0.706472274926738,192,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0188432926633203,0.709300675652629,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0194611809197789,0.709623865969682,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0126258598301495,0.709971698294194,58,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0131326502569589,0.712291562654844,81,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0147111752479964,0.713164621924764,452,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0137214266475635,0.716984451236493,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0132787000496844,0.717198488900385,734,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0274274127022956,0.721447913816352,171,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0129811500927143,0.722111772169102,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0155282660013545,0.729629163852044,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0164926828729308,0.729671978279052,370,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0128382064317632,0.739059261856229,451,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0158790928107022,0.744170985415217,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0130149587584179,0.74421974656035,71,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0258429400330542,0.744520752049103,83,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0109267012829063,0.748059725576525,213,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0249130910046217,0.751227733235319,161,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0113312438279499,0.752641615641005,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.035940416827053,0.753046307240011,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0110357727874129,0.756022791441852,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0136799267659699,0.758077832636914,334,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0169399320526072,0.762037446805814,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0109959628283385,0.762447712125706,618,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0251954265533435,0.763120694509191,471,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0116856327863697,0.765707835519851,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0156721758705514,0.781299286977524,685,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0148818937524356,0.781571249619157,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.012341784968607,0.784834225604919,15,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0110787965556163,0.785127282799945,751,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00984942910495795,0.790483792590367,479,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0104765801904345,0.791134823138352,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0103884299802383,0.792323339867959,208,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0114966044762215,0.792429043661501,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0102074403159524,0.794754231726544,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0146568701828384,0.797410629943708,548,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.008130992847817,0.802402301879967,266,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0117707952122224,0.805559971376147,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0193574993450258,0.808709766262453,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00927522689629381,0.813033182211282,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00940632551519093,0.819145684715699,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00919171963900583,0.819462010426666,136,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00867703858201704,0.829220965179524,485,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0166925272302422,0.8299053168428,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0218155047758893,0.831243735361523,325,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00834876225061378,0.831505544611778,366,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00838623881040982,0.831713259895783,642,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00725511432699589,0.834157241407399,223,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00768899625535384,0.835273284587298,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00709181205181719,0.837608608213723,267,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00782397876175867,0.838575111922204,30,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0075598282928681,0.840509984065039,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00769712355496275,0.841629124141641,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0256099757784517,0.846164690119885,61,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00591842748974932,0.84857115289223,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00689731849992148,0.848784721727122,522,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0108683252740863,0.852011982902684,168,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00700437834888663,0.852269821331067,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00708413678709383,0.853343469959884,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00692718653269568,0.855509774017568,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00681320556209484,0.856008459741265,281,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00661091873583778,0.86723264917713,470,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.012646898023628,0.871330267698645,459,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00574889575987447,0.884797293751186,637,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00546840192621647,0.886596725956644,612,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00560227774167809,0.887257023034938,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00468819364037343,0.906354346993578,102,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00400930278259153,0.912563646203445,567,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0040273243983073,0.913040569885778,478,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00390942691821795,0.915235545990785,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00497933131145213,0.915416747874793,326,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00786342529889082,0.915899531838979,487,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00463750434278057,0.923632233660121,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00370785742142109,0.923805570899775,2,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00346051338514443,0.929940521550878,552,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00412492914289067,0.932537808121231,507,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0032845800660661,0.934181151875726,495,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00273320502494489,0.939429465930127,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00290729843916411,0.939893039481186,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00298350969799587,0.941311962730031,170,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00346830060982191,0.942504004401764,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00390088438918323,0.943632931613927,174,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00274323677285841,0.944111751111432,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00330752471331022,0.946769622722963,689,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00242991542647465,0.947398402785329,297,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00238603219158709,0.949675045994792,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00446316857885727,0.95096987580252,588,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00223593611460217,0.96233950268675,21,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00159397712451981,0.966144250807699,711,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00173885459672233,0.971989186195381,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00127526816765734,0.973094090561125,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00145894334341035,0.974651430665695,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00113252607581579,0.975611786917353,13,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00167457335127526,0.976277400750349,463,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00114638761384024,0.976549165097428,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00358907943709207,0.977143229384399,131,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000917660149515416,0.979207777316436,446,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00211944342789127,0.979341821873297,132,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0020272547167818,0.979863915501678,144,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00111631981270552,0.98428031422511,147,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00068505156320168,0.98806057295421,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00056147672375549,0.988744627301515,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000521857916146604,0.989425508546865,181,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000525638492216161,0.991469972842153,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000398164454638191,0.993559806485404,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000588208631171776,0.993989956850855,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000183064902855313,0.99608379147871,475,pan-cancer
