mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.092422861744239,0.0390805784251283,241,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0722673357053968,0.0391373242954096,400,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0873519246088811,0.0402900446427499,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0726658778865619,0.0414585988498195,634,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.08044166270915,0.0423483188228653,279,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0698915801988105,0.0427750341307126,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0847305244927497,0.0429270242464885,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0708164131134967,0.0429579422921351,411,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0851776573059584,0.0434447840802559,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10767870934197,0.0442580755737527,176,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0623126682588667,0.0449646581408471,736,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0802468557938161,0.0464761041889685,469,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0831323209880027,0.0466895543598759,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0702200692126443,0.0470584420477137,404,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0643231467387714,0.0490836837003951,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0797618527099116,0.049765106338662,460,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0829423183913523,0.0502465184678067,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0796010394144456,0.0506486357860146,625,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0679622478740911,0.0515571140705644,496,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0723880527988402,0.0518578619875478,509,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0810496083802842,0.0523586457886154,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0899120329587436,0.0534833756788788,148,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0803925167879364,0.0546428726964635,594,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0678778227576451,0.0551405847758954,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0768925638706945,0.0561831092974583,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0807340467354969,0.0567954830043331,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0637656790310574,0.0574503487829333,749,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0751950680602346,0.0581333782994495,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0909305936803193,0.0598435623941443,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0765489306478373,0.060588623117917,407,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0675849328549915,0.060675079593825,155,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0786397538052632,0.0608416501413193,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0765473788128202,0.0632142710741676,475,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0762266843796524,0.0642340224298114,472,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.287487065480034,0.0645843751405167,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0717200873056553,0.0647039586209152,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10838748901396,0.0652557581065782,122,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100721904823316,0.0666879794795941,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0571876059522017,0.0668371119504556,398,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0547005163649462,0.0690444886256537,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0645198897990293,0.0693537357454338,673,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0972984409315216,0.0697368897830154,218,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0591585807179012,0.0701234100324347,402,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0703795989747138,0.0704342564461588,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0685531122978403,0.0708181302123915,596,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0995560294836587,0.0711865291022562,329,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0762528382946083,0.071326237874715,52,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0747556203361228,0.0718446334863993,112,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0826967774390355,0.072059676908551,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0880554783014991,0.0723225999066796,191,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.293949252079783,0.0730549168167387,32,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0573669987735636,0.073859662273639,582,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.073059682598748,0.0742440628000131,597,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0721668069495264,0.0749813189906967,734,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0627644170375436,0.0760708538545399,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0687599113043678,0.0767801647468444,512,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0721948442186988,0.0777213334350196,715,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0838942053114277,0.0780435756560227,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0718409679315066,0.0798869426167914,456,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0607797890314308,0.0803163758360545,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0751237392430266,0.0818204016360126,229,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0742893045042816,0.0838865770521921,605,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0592135460219185,0.0859272807395273,744,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.068517111128085,0.0866049964923041,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0743168148041001,0.0893466980026527,552,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0707843694469861,0.0905021874543562,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0674826777583798,0.0911612025794771,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0650208548598865,0.0952396254442776,385,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.079766637150477,0.0952954851805461,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0891778397627299,0.0977178951300497,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.059493369883351,0.0991934180181396,713,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.279161049193762,0.0996770163917113,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0642756651165981,0.10141885171493,619,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.06906144332236,0.101440088714951,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0648712044696745,0.102942479711862,441,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.244601206578883,0.103062816230991,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.088617645777347,0.103331245942098,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0581432352471436,0.104881970198493,296,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0594600203509892,0.105531853962035,152,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.14058686241284,0.10618814641792,68,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0989385144929761,0.108367172720536,204,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0714521832766845,0.108377555034968,182,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0580051117948755,0.109250540658343,237,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.050961621489145,0.109531553068514,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0678048735083306,0.109842158641045,75,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0566747812548872,0.111805233782796,466,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0613472144181755,0.114166964010459,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0638452679046252,0.115882351325204,177,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0614591710564248,0.11954797810963,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0667655044575888,0.119661403613878,759,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0851747704227703,0.121164213764795,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.072252489386775,0.127444732201556,346,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0489481223327289,0.129847613186893,1,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0492496482761884,0.131687452698012,401,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0637450157388569,0.133919148658903,482,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0513081741440642,0.134534710757869,661,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0638975516968767,0.136103032217566,451,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0502709708060301,0.13814095123907,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0800831834184605,0.139122705764723,554,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0513707090642915,0.140652998315829,752,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.243063662875643,0.141213109557538,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0671687202320283,0.141462418409783,115,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0453526826332462,0.142514139524062,391,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0494257336593339,0.144127786741868,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0510834137650086,0.144867553073306,757,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0502123968670634,0.146646414377077,666,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0547239897122752,0.146716012191575,650,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.076469744994854,0.148796439828595,234,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0575046009126245,0.149041561352432,8,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0455487209772128,0.15142885537133,34,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0586344786850721,0.152096330757693,297,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0546416912758455,0.152426013456963,455,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0696365656251799,0.152770919426015,417,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0494317480596744,0.152821569395234,37,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0551656017668648,0.155036955626114,384,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0691710183183353,0.155677037753915,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0527813984311609,0.157909259066856,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0584180907037109,0.158345285957624,396,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0593194565173678,0.158624204225483,119,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0544584798207987,0.162144601496496,453,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0481834576950483,0.164181961007804,729,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0431874551948783,0.165128992233598,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0567145264570592,0.165129237287334,648,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.055581943595149,0.166421947685687,180,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0582220529394249,0.166650259777785,299,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0447301173532337,0.166927984912629,759,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.078034456287636,0.16778395610023,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0555423694293827,0.169419449820456,284,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0818674048844133,0.174172849233612,54,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116547503618155,0.174429224076456,641,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0585275536121055,0.174944843540176,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0581195104343791,0.180605097673787,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0592259618047963,0.180962152016492,638,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0668089163105049,0.181962433893506,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0582096543755797,0.186638022745574,646,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0566418104973818,0.186852461982338,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.061760892448324,0.187876006533461,349,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.056336817377884,0.188265158073165,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.11466313902535,0.188495615502514,144,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.2358218417522,0.188523974678955,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0430636085843847,0.188830614715728,82,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.214906888795303,0.189006900317353,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0468394965600423,0.190289597570612,403,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111491569685646,0.192366060514631,137,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.045793990795085,0.193167330805319,90,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0789400763352449,0.195389177892573,685,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0483649179812098,0.197426943527653,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0772286519733118,0.199354995246868,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0425472462590562,0.202528547162857,340,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0446472815692559,0.204184204351655,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0779923983993427,0.20440411037966,665,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0512424276847137,0.204689053621509,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.053707083689022,0.205167089288585,405,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0511776863246299,0.205554760979842,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.042499452587449,0.205558996843396,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0484667499292703,0.206825799499074,4,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0768015345151119,0.207195307941694,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0438683319609614,0.212248878494728,246,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0682536439434277,0.21268956487834,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0414426964604644,0.214114382176946,467,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.203228520604873,0.216553026207892,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.197609005135235,0.216883844457036,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0422962434248588,0.22408679285575,708,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0511099787307138,0.22418159413639,420,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.152668436379007,0.225178760454435,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0518486449772846,0.22599918374744,449,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.213962114510092,0.227667565607816,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0394987633529783,0.227987127393562,753,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0447394884102105,0.228146993247659,324,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103363489350883,0.228288237195701,164,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0484216343720715,0.229577885454911,701,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.195043393195197,0.231678991463108,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0645846607441516,0.23348829007031,392,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0714517840550637,0.23401291892872,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0535309567583295,0.235184277103838,639,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0419944798980245,0.236933806336261,350,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0629692233004641,0.237887309133507,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0449118436738253,0.238564121830372,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.050983927177882,0.239000974529019,653,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0605048398705416,0.240470736118643,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0473394437528315,0.240766495120202,499,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34975249337821,0.241416795791428,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0430593174644519,0.241620092231054,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0520713134198621,0.241999114255838,102,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0508166152861449,0.245012508707578,222,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0958633317029696,0.246123367313482,128,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0396532275337463,0.246663400896754,382,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0582659831260651,0.246929631597248,754,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0654768344448889,0.247512801513959,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0708235161730293,0.248911954777742,175,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0495416289250013,0.250851165429775,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600317432815553,0.252012050277398,604,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0682425091332454,0.25391641429652,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.049469602993507,0.254425438410993,285,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.189086170899135,0.255096529715014,592,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0875240787647403,0.258263169733623,369,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126964609069896,0.258830057916983,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0398854617120133,0.260575687069668,307,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0686550743733477,0.260837732447277,210,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0529744214892954,0.26218268448758,356,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0489191801585871,0.269066141211333,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.044229948319918,0.270063121619836,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0635303935261933,0.272211422297614,118,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0390464395398751,0.273268571688336,425,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0371635680900353,0.273290568746269,723,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0485190016098923,0.274843081386587,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0444145900447488,0.278092009043754,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0443605915886517,0.278266215623441,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0926823883546051,0.281502029028386,140,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0366890793842943,0.284151744693583,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0546020721251771,0.285079976454646,433,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0510344693912621,0.285499784611243,651,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0332391474736496,0.289840067810863,695,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0660204070847644,0.290564553963479,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0656710752326586,0.291625599031379,359,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0415735163256352,0.294862053296519,465,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0461824754528208,0.295370246846882,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0475626643262705,0.29586696189617,756,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0421627845819026,0.296485742897716,627,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0410753240114373,0.296627696189277,344,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0375841661368263,0.298272195894314,19,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0457515381487535,0.298586178087715,642,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.172139466258978,0.301748607342093,77,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0377390692304001,0.30185578451234,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0324858128882937,0.303727718465082,259,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14854526052415,0.308538661068631,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.036256615532128,0.309284339383904,740,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0614675065073796,0.309351052938552,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0866117075544961,0.311962518037672,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.289736852141969,0.314997268610811,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0420732998124978,0.31560987141383,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.055611880151573,0.316844791414804,235,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.142536867294749,0.319338839785594,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0557127693038629,0.320162384516404,361,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.148640486508197,0.320425264379699,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0430819305005951,0.32060035416883,106,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0526056694342273,0.322237496764422,370,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0447500668709442,0.327202339818241,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.119038158546925,0.328004197812991,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0363128175257276,0.33101793839403,537,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0563688088244134,0.333172800981479,277,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.057903980817943,0.3336271117588,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0514598515050217,0.335388111407853,746,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.046211753223248,0.336252993147586,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0839741959844674,0.336337378565045,126,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.100559078369791,0.336706946243512,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0386958197081484,0.33671001591542,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0348023107604605,0.338266060717974,343,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0422846495103286,0.341298372699729,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0404850756163869,0.342564809096923,183,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0432380484797207,0.344779147378676,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0386195474847668,0.344999328039807,488,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0340356936936466,0.34547216691767,278,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0345107876343067,0.345511427214259,601,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0347717393496456,0.346034130145442,280,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.038876228125749,0.347787744793565,187,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0596715698471132,0.348016259447264,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0420197049626693,0.349614338520824,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0354760607136907,0.351688969452954,505,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0447985247320742,0.353901107048787,291,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.116954900330946,0.355258172991226,101,pan-cancer
mRNA,FIMM,RAF265,AAC,0.158942441880698,0.355636126840172,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0383148218436634,0.355929804561377,719,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0321371834467457,0.356156270377569,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0807994460989867,0.356989463636813,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.033337755807105,0.360508155612551,547,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0559896043535967,0.362277751738287,45,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0536694036412106,0.36339279409682,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0459838373882264,0.366404889035824,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0390998079096971,0.367013959607137,741,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109543384070926,0.367233401381566,185,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0767109540057004,0.372937848260138,166,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0493618161215388,0.374632697589778,239,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.039505786998341,0.374737195588377,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0492755407312674,0.375916137169536,689,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0299168248859218,0.377855434812133,301,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.155747067796526,0.378718549048587,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.137969249658139,0.379007326183023,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0427757805802754,0.382608235360309,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0743019825536606,0.382836673570855,161,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0363641958471481,0.383663603739727,361,pan-cancer
