mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,0.0355197923445773,0.257246601993453,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0424726464771974,0.259457094128747,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0378826098980275,0.260465835400159,619,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0423131088942808,0.260718190193073,300,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.041487174780948,0.261009671607105,107,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.058527819858116,0.262620949239751,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0556121616832306,0.263206515782437,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0384794546396681,0.265691290281652,180,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0366710024168974,0.266027120003732,221,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.033451663313256,0.266531448474127,398,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0589110955715891,0.268071258923848,580,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0591999914630528,0.269162880601306,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0416273543446453,0.269828620123057,655,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.039348436192574,0.272185060381659,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0357403411929341,0.272632725387809,596,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0341637410875031,0.274050178997578,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0382319036009519,0.274817877365149,519,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0362267183175344,0.274932827466683,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0367890216372506,0.275066924482985,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0397007865986636,0.275231512418665,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0341914820267495,0.279732345901091,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.035314943018974,0.283439034569627,387,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.056866436107284,0.285128288909731,320,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0362206557959035,0.286715265923226,220,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.318656967062346,0.288622068641186,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0369902720993434,0.289974681964871,648,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0372717689937964,0.291083241972852,36,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0388121279191649,0.295898980253697,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0480500402643001,0.297415226072622,581,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0397947186034604,0.300211975036981,227,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0325976026036673,0.302279301702844,750,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0357802528037971,0.303864774718379,59,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0333051805376491,0.304179716029359,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0364490954495676,0.304328405042768,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0733571732763052,0.305698037643858,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0354095623661513,0.306294033684889,275,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.307456548913527,0.306837017158227,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0357062650501299,0.307590515747154,407,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0362440961441562,0.307829940232033,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0505205009829814,0.30893744270896,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0571104125540548,0.309854882597038,97,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0778743438697149,0.310152028835894,308,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0330495198504261,0.310879118980171,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0354046996229716,0.311545702810359,138,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0285367843741836,0.311608087583175,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0500898235891515,0.312324777935457,49,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0354947474869435,0.312877003851103,396,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0361549206658652,0.315999306013136,167,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0272661620682171,0.31934325588683,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0363248435820578,0.327030477577824,50,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0343342428656288,0.327532698813645,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0345469348345794,0.3318374427684,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0336505079943483,0.332292329295864,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0309810856495313,0.333425955062702,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0312671376291435,0.334827693296207,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0348268155877974,0.335205243114672,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0690485716471061,0.336059027898503,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0620340053475244,0.336764324721142,369,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0271826121345057,0.338116194549526,577,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0432214759573031,0.339530367039439,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0330522332518215,0.3412979083862,508,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0336040943338136,0.341541488533824,563,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0360397956202154,0.341666760801796,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0330943766457586,0.344509421184973,662,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0280767795130543,0.348199387398273,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.032042630920909,0.348437729778595,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118322618828646,0.351088801768765,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0302549352600082,0.351729611310095,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0347948706067719,0.351732714545503,240,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0395542164199958,0.351741742557763,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0320298987833646,0.353465837620624,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0342147549596844,0.354610906462191,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0317202559220796,0.354694954466902,740,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0431909857013049,0.355521207752108,150,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0301512490758275,0.3556668455107,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0288441519916441,0.356659287872941,266,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0313793559731381,0.357106076069409,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0288944912289588,0.359212502628,743,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0292604337869815,0.360502875968285,332,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0499297288569151,0.362015699341193,548,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0333205602760655,0.3630136317529,505,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0656839330803875,0.363154515351999,295,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0311399942917282,0.363431572289492,304,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0328772418397597,0.363576673267993,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0416716523935838,0.364466037927601,348,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.026903676646202,0.366885803510326,489,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0380685922997915,0.368921034369089,291,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0426570999645928,0.372065812846731,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0277593710363382,0.372668526310255,430,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0292152745489603,0.375466556826546,584,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0315693602024497,0.37776519057679,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0308511556682386,0.378535017968373,668,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0314032734615003,0.38398598200083,711,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0285782218984615,0.385060629027088,337,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0303977854092519,0.386949158738102,488,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0307964616385506,0.386968179676499,715,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0256862905949583,0.389357607476328,391,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0275933528712987,0.389921583224493,374,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.029515395787827,0.394088311088613,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0261700449199368,0.395176608753641,224,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.028304391787387,0.399255522659509,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0300382994561745,0.399828547601106,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0275009328452483,0.404916471284304,473,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0347867782659889,0.40629866702782,346,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0257537521451479,0.409063975941229,556,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0383132282951363,0.409307892664164,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0302108442721542,0.409482286078558,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0599997184950183,0.409996410243536,166,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0426773341187913,0.410547707100098,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.031598044415512,0.411312453652925,484,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0253751516584261,0.412139982017581,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0381125843774517,0.412313210703316,714,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0413781526620963,0.413549214594549,254,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0271199000927083,0.414662956515295,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0290747999198329,0.418271106751265,409,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0290437204384509,0.418879873200613,60,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.024154891810193,0.420487127611817,245,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0271075187598917,0.421241642702529,400,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0436565692988454,0.422689357223445,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0307594721934981,0.423641313918042,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0299164494169332,0.425083515548518,646,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0273459872483906,0.425609573487654,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0389844364178846,0.426815132743069,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0282032944745977,0.427588478954089,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0248427645422593,0.43208977390424,371,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0410406733336961,0.435532364828192,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0223823185769374,0.435784252960296,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0280199652031393,0.436537087201766,196,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.026753632708065,0.43762007593858,386,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0288637804510026,0.437742718984708,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0414008535863173,0.438724199395759,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.025261783313354,0.441022150256052,542,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.023982551137191,0.44239602942861,251,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0271348462019958,0.446292471834816,381,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0235903504729224,0.447193251886464,33,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0378914455020777,0.447438970822837,118,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.055344360558276,0.450785948222665,459,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0218099288824627,0.4512913177699,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0240438184053733,0.455870326987708,676,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0276448615995242,0.457750284645365,566,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0253383940222127,0.460578802994172,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0236877045634302,0.463498739539791,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0261798809852304,0.463503294466898,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0265981763595509,0.465213392482762,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0351103336491077,0.46594918743296,742,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0226151359312878,0.466425814664102,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0222923363816349,0.468990080952212,609,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0268157831338409,0.469751651324842,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0268359127296122,0.471127241732864,732,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0283871977534543,0.472552881897785,681,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0270990095339221,0.474492574847539,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0263324522142566,0.476481059576221,605,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0265658589051871,0.478653197365954,222,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0237874984831711,0.479349871609477,514,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0333619027817899,0.481194967263161,417,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0242114136017394,0.481717513298633,307,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0212202128195508,0.482053733918211,695,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0370396664766643,0.482554881939483,606,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0261684923618002,0.483244929476798,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0464899138584259,0.484179335913032,236,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0254734530836794,0.48465298458705,244,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0239740651520853,0.485395238255459,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0289403983251158,0.485766717036297,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0241252149255932,0.486581694601843,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.028374227997787,0.487047123254209,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0240397413245246,0.487199410895533,560,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0255568575704115,0.487856602605281,426,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0310580836370169,0.489855482875985,527,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0214559015095394,0.491046365938989,555,pan-cancer
mRNA,CTRPv2,968,AAC,-0.046642747457788,0.491276514258868,9,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0284737710261123,0.491994997302455,356,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0231212456572088,0.491997989109286,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.020318794392336,0.496178043126458,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0225749145600986,0.498556757541666,37,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0248441046618961,0.50017592632388,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0242763619091862,0.500285905419574,595,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0228969134445352,0.502373423239665,344,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0216445052599997,0.502672109539797,212,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0247872150013311,0.50535428212704,593,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.019646188812904,0.505653730035189,494,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0227505518743159,0.505891502775798,441,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.023468890369514,0.506907175717542,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0222463819292562,0.507316340995049,502,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0245344370733274,0.509926821337889,528,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0233798832076946,0.510079465463112,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0457534432073379,0.510930923385621,128,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0298753958557735,0.511286464111687,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0225609873833408,0.512369145771916,416,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0245196230943574,0.516005975059735,179,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0347956774521505,0.517004967673676,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0329433570831828,0.517839653298559,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0242202222917399,0.51896282719698,575,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.025008631198962,0.519318256129707,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0233424132111707,0.521949861068235,419,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0288016113910058,0.522300927842466,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.034505904005473,0.523625709616518,685,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.04942574550297,0.524069151825329,140,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0244586842995348,0.524118739540412,705,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.020315557215985,0.524588252386872,253,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0214325193562598,0.525779820180962,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0178495109235447,0.537358575781068,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0225437724957808,0.539666871800298,657,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0441542273399302,0.539687909062136,164,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0212173649098721,0.540844079144435,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0438819746694656,0.541763992871491,124,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0223353036481176,0.544129825736624,173,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.020133453319385,0.545221101736408,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0218957545280696,0.545992715111726,149,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0407995969255824,0.546295884020525,588,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.020138270279797,0.547715340342573,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.021646098628295,0.550010571271343,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0203099131809441,0.550832225204903,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0194295584083969,0.551278588345444,723,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0203304830919042,0.553583186284589,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0200795644720481,0.554489153575572,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0315217271936649,0.55454231778426,78,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0205035478561622,0.55640553082562,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0209762858284259,0.557610284492321,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0196980918632414,0.558355300019649,5,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0205806107596734,0.560553713755971,460,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0209284020319449,0.561008216528346,281,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0211592537914166,0.561896492240631,193,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0206399270888531,0.562615045143815,515,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0189512519090287,0.562666894936333,455,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0184031539765519,0.563444219137121,432,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0217558660373586,0.565283440499171,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0219295731916397,0.566049382986696,352,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0206318724489389,0.570445120813804,420,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0211327146850955,0.570986618593714,70,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0170382141877532,0.571170113663194,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0199782206682952,0.572574948025608,388,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0214616132173434,0.573032285533385,8,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0174375779360534,0.574087666298003,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0202503805362482,0.574108419099459,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.029551355323487,0.574440234098024,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0198121441271885,0.575861679579038,13,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0198975244795163,0.575949557112817,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0195883247082742,0.576359485078846,343,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0207200656842469,0.576946581912035,110,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0181786106157937,0.577190345852639,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0208665388411891,0.579449334177505,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0202626291518227,0.580491536222487,682,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.020436420975503,0.580843941742288,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0189645632643797,0.580905830512202,550,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0201188884910762,0.581635352239583,405,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0202654595959621,0.584317320183307,448,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0293707682636073,0.586179038623526,210,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0192179244337648,0.588722643539052,597,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0271364707805575,0.589051923461862,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0281859538894842,0.589783815877054,11,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0189478704966454,0.590361227510054,734,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0207479634997219,0.590645590984742,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0191773042761555,0.591646799954459,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0178082938716005,0.592226893654874,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0172529176890059,0.593335865662615,509,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.025763601184044,0.595995355684642,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0238921685721598,0.60009382306396,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0175864765922554,0.601310849855746,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0169164041492451,0.601440301178513,368,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179597724926404,0.603623100751195,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0161167380083386,0.607976401692925,402,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0192031229208261,0.608510838472695,540,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0191388007758296,0.608974381589557,724,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0267086228910134,0.612359871109158,10,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0254847632790061,0.61262923195703,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0231213127702992,0.617651807682176,349,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0173431778384243,0.618329417675726,521,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0141896778813167,0.619286411564622,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0232841612140293,0.620493776676718,507,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.015935315065443,0.621235018411489,163,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0181435522971347,0.623013898139303,98,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0175151581186826,0.623984284146141,632,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0260021122622618,0.625553805229624,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0181331951028204,0.625647569717436,559,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0172737692305487,0.626823853052695,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0160621982259875,0.629578668849199,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0346219859240992,0.632031127833857,161,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.017459997583326,0.633304046091574,647,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0165656749119793,0.633867147603342,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0174106376125613,0.635056433709497,357,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0156625159426586,0.63525116654923,270,pan-cancer
