mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,0.0519843860459242,0.141007459981352,441,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0508957641606217,0.143719064302825,446,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0886746201467466,0.144848278001536,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0562967683540934,0.145176200118619,80,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0550530644689361,0.145856865207729,336,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0679399229860917,0.147182964797199,692,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.360540028475807,0.147186130091314,32,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109713328645202,0.149124280665492,160,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0437728803279775,0.149495826109873,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0767958325617958,0.149627127860628,735,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0506396868527964,0.152867305450278,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.366179526087144,0.15300768711583,311,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0479207074203707,0.153883982928772,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0542410044693823,0.153929461952728,127,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0567190289974516,0.153982388502995,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0548291998337813,0.154489626918002,732,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0456334263277255,0.154648633790274,317,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0758147346727545,0.155843527846614,746,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.171599520747228,0.157149238755969,101,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0630969731246974,0.157214865962244,756,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100900094882249,0.158064993329384,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0542987956294951,0.158070321670526,566,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0512427511126259,0.158512707989605,381,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0513316277327257,0.15885501087826,445,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.053687824623122,0.159091132805034,426,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0529437871541446,0.159466576480799,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0747999448213762,0.162153079555207,122,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.368065915910603,0.16232177338549,603,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0501894220174899,0.163546413605469,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0747621623945738,0.16429884795771,121,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0531820599063286,0.164303815091889,110,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0513182443900357,0.164796712887465,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0512220306024677,0.166139307797799,490,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0452076844303405,0.16647532790654,374,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0724447238175476,0.16741992627704,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10585771877995,0.168896091011516,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0486827963580994,0.173421965178802,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0601712358903259,0.17395176192927,191,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.063534922129788,0.176064724094848,12,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0514925576849203,0.176198603730875,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0474736772284122,0.177531800006712,508,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0486867673781583,0.177591453274312,388,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0597031377177028,0.177795907829436,334,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0467284626185508,0.178496050440307,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0483848493289552,0.178855280317819,481,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0755003265884894,0.182810719314534,548,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.35381167169298,0.183327670922044,533,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0493172232955435,0.185854688781978,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0602941490481155,0.186480963600064,433,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0454475916908433,0.187252391639119,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0503160825468148,0.187370565508727,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.068320380950063,0.187968330126832,733,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0733726754239823,0.189392804850687,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0493061663275618,0.190678952276922,299,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.404892339184335,0.191678902273962,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0487227013375834,0.191902668297408,167,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.047538710942625,0.194686731886866,47,pan-cancer
mRNA,FIMM,RAF265,AAC,0.33268372609552,0.195339629570789,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0510482779530556,0.196178426547757,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0467470164738206,0.197629949065573,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0447728193738845,0.197773974710075,385,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0478644670187546,0.198794445044621,418,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0450496662723692,0.199122839557698,466,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0692311914464037,0.199331604090334,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0454982485117897,0.200596847415099,66,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.069539243719901,0.201219371121904,580,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.039157026774064,0.201603359202889,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0461923655151401,0.202012759233823,668,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0437698856353862,0.20344611150087,400,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0925026254117748,0.203471084778831,111,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.308500808406133,0.203538531446739,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0593529800576789,0.204069066140238,604,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.251756493055945,0.207726949963831,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.310085584399539,0.209526577713982,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0626164665737443,0.209925589698865,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0432915002047162,0.210184255453073,32,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0465438238242342,0.211356139278674,409,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0489177762288886,0.212006582659152,55,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0442875709930243,0.213924178044299,380,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0457458784505266,0.214830582798842,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0470404420418072,0.215826155887612,612,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0914760109101596,0.216029304079808,487,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0402892266926447,0.216947618998297,25,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.058905500192882,0.216976810772513,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0482141231685679,0.218056457203918,616,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0376396919001949,0.2187780611632,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0419424690361592,0.219993087402443,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0452225498127675,0.220827809279047,396,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0400070195518292,0.223664323270835,562,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0374644039535795,0.224011380376647,190,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0439661887723175,0.22411952879963,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0355205865316694,0.225331442871951,555,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.302124499402217,0.225723993438795,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.250413266122073,0.22909125902882,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0475919087842967,0.229689826265819,377,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0419629472662809,0.232704739566409,350,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0415763529356456,0.23445684626773,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0421429040883372,0.235364148236137,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0394805420851455,0.235705427133065,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0668669706244889,0.237755227462249,665,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0423088348845623,0.240946411061785,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.041829506162757,0.242381546716039,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0557126265535849,0.242408184854135,302,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0413643475809784,0.243282216831563,713,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0428989605283475,0.245376540053829,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0498860429182966,0.245843822737592,356,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0442983103541904,0.246681309722067,451,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.289084674869129,0.247550442587235,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0423112304830361,0.24872325759703,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0458532560800001,0.251606110729774,227,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0554784659576681,0.252669577313204,235,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0872822675272277,0.25364465629119,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0411833286808838,0.254826155644574,519,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0380804084652913,0.25568463060982,368,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0388908677451166,0.261037857809491,726,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0447429426692377,0.264731466046935,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0375621473861887,0.264772627443653,270,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0382489646902925,0.265218864853688,207,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.090422778374476,0.266830987429879,308,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.286729407537145,0.269589534593268,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0428406641259802,0.270025804784486,106,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0427289645008486,0.272349837574093,611,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0349925657572089,0.273450410711756,556,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0409918039094177,0.27350293905037,281,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0347368690116684,0.277343970143718,251,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0410119476940405,0.277987014832277,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380602618660385,0.279778604645985,249,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0351327038889776,0.284132146631003,371,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0409608511364557,0.284151866482754,605,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0390619363093892,0.284267436745698,319,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0575730207722084,0.285565221281453,367,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0418692955361288,0.285668797760531,184,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0402538599619797,0.285721559363488,52,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0401985236257584,0.287192722992909,75,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.036936317320736,0.288072682280381,397,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0488616400228352,0.288590302876608,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0377243704363265,0.29025645815948,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0548369520139183,0.293486407464028,261,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0335802070994563,0.295205151817058,401,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0347145226176724,0.295519866963586,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.042057436142045,0.295572225886519,751,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.178649349180624,0.295805341960882,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0384773205096441,0.300895125532693,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0370795173999679,0.303589565158971,177,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0395472758645817,0.304643555197074,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0358754753194116,0.306398132132359,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0390737889930601,0.307286827249707,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0382998004338389,0.308934160298259,435,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0403670650587979,0.309313094872173,493,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0395195260991354,0.310165966769015,347,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0354750549490432,0.310703483860844,304,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0349570839584051,0.312538136617291,246,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0383604860411381,0.314985408863739,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0373630521786771,0.315665373888848,76,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0534129818591767,0.317511035194014,105,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0379869993396944,0.317806894362123,710,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0513857072551869,0.318545810425838,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0455128966016853,0.318851808838294,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0462890748110868,0.320150824104626,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0757083196900337,0.320595505329311,164,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0367097895735271,0.325952760411101,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0337694717460527,0.329106182247719,195,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0546768131578997,0.330799725537934,685,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0372385348446627,0.330879289249881,357,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0369278868027916,0.33425259034182,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0743282524728716,0.334614402633705,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.03786082538213,0.334822659224382,376,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0343404289828382,0.334866024693187,26,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0328456172198584,0.336425603358965,542,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0334428656126437,0.336834558016956,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0366876870268314,0.33734591655386,587,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.18224139022474,0.337623357001437,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0541062097713496,0.337936203257942,399,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0335964438628878,0.342856272106,279,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0304707148558416,0.343489291859084,753,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0320157566836596,0.343559581307842,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.053800840733738,0.344388540749165,204,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0411596423207624,0.344889340075867,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0284832632591968,0.347449731544947,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.052415414697752,0.34776204884308,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0410415822923708,0.348395948027173,291,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0299757110855621,0.348783161886884,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0500469212803034,0.35136590221472,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0319221116964253,0.352329259410014,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0357682457809262,0.354393969028728,145,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0307005861770306,0.355746467268154,696,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0368752947499917,0.35687870113985,158,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0332157426570587,0.357187444401887,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0524841961975015,0.360181371315903,686,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0350938164852974,0.361373541539985,2,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0491781883749958,0.365663967801348,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0691631290389703,0.367452773721479,137,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0423901696831499,0.36756046138058,21,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.222983457898106,0.368146034621808,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0345108990941821,0.370057547521601,240,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0657755604477315,0.372031899868322,128,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0291219598808215,0.372417496878493,332,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0351521922021127,0.375730573860572,484,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0425421839138243,0.37776388529684,150,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0306838184194647,0.377827229891354,502,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0497030468230778,0.378911567966362,45,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0328156348409151,0.380788907074857,477,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0298321923800899,0.384963518090724,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0663072972215953,0.386240222042738,123,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.166039147806241,0.388487917824051,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0470246866300795,0.389663804720313,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0294692393917378,0.390639466592404,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0322609342220516,0.391062429225861,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0939030751331163,0.392179866501226,325,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0422759144252925,0.392332944550782,38,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0496246351268125,0.392802723809305,375,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.032489335150459,0.394835959663663,183,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0284247466933515,0.39668007006388,214,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0320853767584724,0.396777768353532,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0304630449039008,0.397793266602608,28,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0457674203299406,0.399530482799721,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0326744136918586,0.40013502297875,673,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0261712455365394,0.400302528551786,202,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0320094559016749,0.400734408369537,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0316519642010042,0.401464265334663,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0315234262191689,0.40237339502616,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0247499418090804,0.402627184851006,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0304820232983137,0.402689880340559,537,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.16346108483606,0.403782597276615,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0294400633740535,0.404253279739325,462,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0321702210646277,0.406480084871886,222,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.043237994157362,0.406608756917202,254,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0310373660082187,0.411540436168799,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0275312151907711,0.412163674759297,226,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109838397825288,0.412937224751954,131,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0451370869746522,0.413432808164937,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0455858437796086,0.414153673585604,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.029818806161512,0.414596736325254,13,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0615243019916547,0.41798694041125,171,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0306751827745776,0.420453950923022,98,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.028873532170235,0.421003338628493,522,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.030871999873887,0.421807460029285,300,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0377391841957612,0.422204063180485,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0325935960198855,0.423636788749012,200,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.028924410724157,0.425609025223064,734,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0277681760245678,0.429467553939184,416,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0613206188079276,0.430063506415475,108,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.173147781632959,0.431307240113714,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0417814835911672,0.435443940722955,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0272926280981945,0.438080974681266,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0293509500390292,0.44051844743933,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.029493391652583,0.442720712613497,146,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0252368933413023,0.44714165965742,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.18128582714895,0.448679423887905,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0303721625055968,0.449103610763493,705,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.16844080162982,0.455406597850177,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0274984539959906,0.455876869723697,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.041012509043324,0.457068591058316,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0240942818083065,0.457865879574472,328,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0388627675678788,0.460503967906046,231,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0241192202117555,0.461008619205656,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224430077224848,0.461035205985398,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0362951728238298,0.463000607287266,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0254758729547983,0.464498533407358,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0263084823814127,0.46516511228028,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0256378855940224,0.466992995212421,557,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0280603671346311,0.468416880064695,288,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0519937759274551,0.47270393798565,9,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0274981300749867,0.476487495816083,199,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0264308445868627,0.476765306671193,505,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.032927536777056,0.477350487260286,527,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0243603179855373,0.478983280273256,757,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.173633502514589,0.479180452317313,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0302007205422764,0.480509912376187,346,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0281278393983672,0.481045808695364,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.024627678000541,0.483098943194831,307,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0268572462695877,0.485075756767066,528,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.152974817042187,0.485721144108747,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0252849838687353,0.488415132928968,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0339442519175792,0.488690160057067,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.025071792050251,0.488828712898721,510,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272744513664008,0.488932526076527,85,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0256905088946264,0.488935923250907,112,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0246730547903267,0.490068444043031,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.023158891713674,0.490315664249999,584,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.026076876569801,0.492196462156648,682,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0246884918893178,0.492234464323681,423,pan-cancer
