mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.0405389682425538,0.189786156817031,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.063313492327799,0.190331932236604,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.213057678959305,0.190809595416333,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0503683983051016,0.191567068849573,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0622237533808823,0.194806847678081,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0452072944975231,0.195376465005061,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.070241030095652,0.197027374103213,231,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0396115899448615,0.197224876434094,190,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0424746720676655,0.198585863456962,437,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.045222129002068,0.201895887243089,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0451574792098544,0.202016376812703,163,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0621499603132173,0.20273036556753,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0492091591387908,0.20423263974363,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0486070134627366,0.204443290780425,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0582267984937165,0.20445475148643,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0663174410546548,0.206892879610683,176,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0386976848242574,0.207483492241627,695,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0447066294884736,0.207641813786273,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102112921866182,0.208086115463372,83,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0479749246053415,0.210104957558854,180,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0449562361787871,0.210225674602592,44,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0531335787152849,0.210235080497081,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0745827514587862,0.210674044280803,599,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0526986090355763,0.210751366993106,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0746945732177888,0.213469058624954,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0447650479840962,0.214031601790024,31,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0532432833034198,0.214801514680306,572,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0460572694307015,0.216090619331962,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0475187408437573,0.216763413988404,631,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0426009532998347,0.21747679819154,220,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0693285151253665,0.219216744932964,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0676637653582047,0.219552759041691,218,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0520251016351856,0.21969436988775,376,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.043926981263971,0.220763520045502,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0566520388264372,0.22140190767507,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0355781134779707,0.222677347025258,555,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183713984304729,0.223665201630041,131,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0452615069309983,0.224053453727604,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0488547225419145,0.224981864539593,119,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0574368030878375,0.231426582741272,291,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0457564434865294,0.232957452446531,51,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0484352975921682,0.233030267698133,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0458992273967469,0.233264844430026,510,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.194926375061417,0.233338093262741,61,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0975108342157101,0.239751245433757,126,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0417712475111229,0.240459777156303,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0374511083999149,0.241142805795205,401,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0457452696421273,0.244745690441699,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0498662068893487,0.247815302176681,452,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0417718610035328,0.249031978299464,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0349070147809784,0.249764248619159,489,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0406013316407894,0.255116785451335,368,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.042203055909641,0.25582414604548,7,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0523860723495968,0.256176262500257,346,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0376981934294812,0.25809769950557,615,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0560768544898324,0.258718014286451,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0502764742093611,0.258755247727887,109,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0437048838610628,0.259478783630496,319,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0392242938317252,0.259847925197097,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0460768722989693,0.261027223965618,244,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0425616267981422,0.262944768706648,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0399347149295885,0.265582814633073,228,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0446634012781443,0.265965807441134,396,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0452124632004311,0.266701216200675,127,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0383184841557582,0.266776624872805,379,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0391504968151637,0.267687494178004,521,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0963482566110458,0.267736709552433,471,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0440236483557349,0.267954597950077,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0635664313412512,0.27254001238459,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0375842680877747,0.273477313445373,32,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.147237896264464,0.274447566607759,185,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0368777042175799,0.275023043746231,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0366167603087366,0.275167533371207,382,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0520636173975026,0.275902184909351,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0355702772442681,0.27676832636836,702,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0399474131901172,0.279318050539541,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.045266291488903,0.284221020574291,485,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0400567261793998,0.288957780105831,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0449295267656201,0.292368770670271,681,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0318559025167667,0.295352536007089,245,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0353907596506715,0.296113441145007,729,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0401730561665384,0.305276710328602,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0310602233843782,0.306430570430727,264,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0754947526234008,0.308969882989835,236,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0374155010360848,0.313303147947988,645,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0306795907635018,0.313361170823275,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0316396580116823,0.313527900392559,583,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0400334611772514,0.313785812943004,112,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0535306967121646,0.314353040809616,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0812355851609883,0.317747881113992,151,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0330794627795776,0.318600563909465,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0615077484132828,0.318842705538512,54,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0405238037934955,0.321103404525615,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0388604125416897,0.321497225120604,456,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0388023312540828,0.321528974967784,460,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0551469902212182,0.323295791844505,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0423952515982041,0.323538238407501,638,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0380720677698032,0.326268487105101,625,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0428264433092432,0.328048856147082,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0302605323433788,0.32990974799278,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0315356120604226,0.331629910550928,253,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0326508032034502,0.332743025241119,354,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0393900506080227,0.337107184897341,110,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0300411294429237,0.337528893763704,265,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0393577468514809,0.338418861917021,116,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0360860585856584,0.34216900172622,300,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0288587657370812,0.342608621005631,73,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0364958127191152,0.34329423621712,41,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0341469527797385,0.344919617203593,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0400819622353871,0.346652681100941,85,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0369166267289692,0.347287788020287,515,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0327813164688327,0.347665073699163,206,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0360145708564056,0.350346291612584,701,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0329596664006555,0.351285317961582,66,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0470728572629514,0.352466145211589,235,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0304391860080336,0.352488042062848,339,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0482689133896075,0.352628464239607,689,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0306946584275766,0.353164818538057,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.032488492948833,0.354096129563639,745,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0383979290105618,0.357876809922889,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0348214947357997,0.35958350714418,386,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0524043754924476,0.360069097400428,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0384161714750356,0.36103755391759,347,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.033177367249237,0.361144300780021,280,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0273518230689423,0.365526437296323,39,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0383865000538963,0.365569291414692,642,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0371606664546459,0.365705471002884,672,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0365666272801962,0.367699002544249,418,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0294156111492038,0.368778386371097,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0290630273426291,0.369091056642346,328,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0300026731090896,0.369128004264091,337,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.035771319541777,0.371610069484304,698,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0371029039487326,0.374463948221008,20,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0374358506051583,0.375652124263499,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0346876171413488,0.37579464619481,479,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0385040928142429,0.376858568951692,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0311165669396128,0.378165946697258,570,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0278801741795676,0.380131977365751,251,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0405844764077906,0.382166102424798,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0360835815635648,0.382671192947204,201,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0339639374062718,0.385279292897317,607,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0349519024224067,0.38548713499167,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0350932228246042,0.389310346089461,192,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0305921928317482,0.39003139472682,152,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0292213757919091,0.390694518044951,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0284115641048391,0.393454821477161,670,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0456029048796063,0.395721895171525,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0324341754835523,0.395781033558495,538,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0350305527721328,0.396471162221746,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0295241084446183,0.398611876386593,403,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0334410348992392,0.40271568850749,193,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0339549743476534,0.405970938999157,449,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0284351693004911,0.40644028526201,671,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0316957381174103,0.40746283442342,522,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0687922202406878,0.408290329805929,132,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0711503032725235,0.409804427984783,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0489986228623669,0.411846797711213,443,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0453014576811954,0.41249688772908,11,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0491670690343712,0.413399372017417,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0330429741709467,0.415113928880344,309,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0322892305190829,0.41576848591473,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0333578801991513,0.416155044909738,605,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.042199775923198,0.418304647434406,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0393562663983411,0.420700974221928,747,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.03408752942282,0.420955889750523,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0286036831875883,0.422227798771814,274,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.032001589823195,0.422846062429844,60,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0472839000323172,0.423687803735358,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0295859793429537,0.42369756315763,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0456618594410415,0.424862566447158,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0316915540561237,0.424979568443588,407,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0464437659970254,0.426141133799214,399,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0329389019606995,0.427384596402092,179,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0273314374080827,0.427464988126385,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0303997624584239,0.42788276686116,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0251022985925051,0.428422747410143,759,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0383011782911658,0.428831213488509,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0320214781877739,0.429617588624728,169,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0301311458661325,0.430818645458017,481,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0436463292202105,0.432536013204255,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0274569275368651,0.433006548140485,275,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0255792143427748,0.434126737586873,198,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0306412379196572,0.437133183278803,141,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0316940393652043,0.439904473987022,451,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0295605573608731,0.443599840482081,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0273917666494461,0.444151267741601,598,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0269119002711019,0.444313403184268,562,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0256151532512812,0.447242959638596,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.030533177405999,0.447429317014694,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.024254653797862,0.447593579446289,87,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0263934013814476,0.449059643820974,431,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0263883489877561,0.449205479009752,740,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0377587234248198,0.451365033177227,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0275719413414925,0.453905703451061,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0287996604269826,0.454118285192054,700,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0279035472500988,0.454566710820646,243,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0262698406506807,0.455371344822928,508,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0219005390640077,0.456928201436797,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0601932865193389,0.457225983728646,390,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0276345969510882,0.457725524989025,551,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0294468269204005,0.462497477751341,477,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0291585887191748,0.462715496200582,472,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0284589395669851,0.463125924754553,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0340863750031217,0.464566865732116,756,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0405997663215847,0.465290490983952,392,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0439948325854995,0.465958293845944,210,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0283958060847399,0.466900126541029,13,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0327470213230681,0.467266468436869,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0280472050432759,0.468337727923804,8,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0246944217006915,0.470630535863952,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0302430235879732,0.470881521715,130,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0351284100334319,0.47252688755764,21,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.031166187740489,0.472742703569274,136,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0224789505334967,0.473118978125836,592,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0244191213114055,0.486545050107268,634,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0210491111681453,0.487235653868867,688,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0243076973625558,0.489497156173016,237,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0268652561291021,0.491869477932807,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0240143594293258,0.492854825727846,278,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0227287713801122,0.49365595698783,335,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0286847465789815,0.494074497319089,178,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0384363109432826,0.494109832886371,320,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0248938578652426,0.494817471632292,691,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0274984739998925,0.495777964538571,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0290549716878516,0.496220021192096,102,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0274107629861874,0.496579385254183,420,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.024515782597163,0.49972212499533,342,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0258322279505084,0.500383818405829,28,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0266655647900186,0.500666633441623,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0226602397689106,0.500876150473332,226,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0353464485556165,0.507587162357208,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0280534246829657,0.509056040230082,71,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0232467626532677,0.510766989606675,713,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0239514322237547,0.512501452515415,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0326679720265217,0.513316531117298,742,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0444074442830898,0.513639739801874,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0231794050395096,0.513982262821856,260,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0211748520633993,0.514950771992036,332,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0253221148446755,0.521070011630301,475,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0251279954363128,0.521303868969369,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0311215577770985,0.521990282653195,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0363463022670443,0.523646279181448,255,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0232210075543842,0.526751069522474,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0247604944780514,0.527142457472218,408,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0355787051450251,0.528709825093445,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0255261907188177,0.531866836924331,483,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245556413772403,0.541711759672349,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0317889751851026,0.542914789047589,394,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.027470085749071,0.545807349637345,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0230503444049615,0.547531175379058,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.023079956977926,0.547857311743063,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.027073843658973,0.548231781390821,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0337669878847128,0.549261358924355,121,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0220005879696747,0.549463465924746,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.023626774489227,0.55152222933035,595,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0214665202122305,0.555349250102081,537,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0191870528880851,0.559126887775987,749,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0330878981292785,0.560107734482291,162,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0295980401427344,0.562123536582114,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0238600865744637,0.562930370307281,299,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.020131497364941,0.56799773156424,189,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0173288728878908,0.569820610623949,736,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0236330527652684,0.570459104060625,366,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0217099940550889,0.57200576499058,618,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0265760542523317,0.574579812495395,191,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0348172153583619,0.574706092159811,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0184816702458477,0.575602323229354,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0176970307454742,0.577220342656884,556,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0190347333573345,0.579504765112469,690,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0211966102684119,0.581569888676606,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0229549922652163,0.584886768750394,616,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0196393297362497,0.589218142611087,387,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0220967033963642,0.591570008118726,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0227576852581477,0.594454208199419,751,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.017004874231215,0.594940611192845,317,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.017594945064323,0.595920715754068,723,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0208194641750694,0.59635672819922,561,pan-cancer
