mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0335214368791484,0.296647596405624,383,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0360552942603191,0.300467572370625,445,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0345297593326151,0.302141030733665,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.037828040632118,0.303028208109619,684,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0379651726219675,0.305134210145732,8,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0624534871512888,0.307344032355222,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.037262331811366,0.307848673324309,86,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0374720763351231,0.307954946978548,192,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0371419814280239,0.308892662680679,98,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0333302851225999,0.309423818761443,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0453621300225818,0.309481573992186,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0347685546017401,0.311231207236694,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0332144699184126,0.312663371146573,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0331793056837055,0.315409950072974,90,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0323841448201395,0.316763261378363,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0335146880249984,0.319478658133812,206,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.037253885374695,0.321866717894556,635,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0342567144449519,0.322611973422849,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.033751769471725,0.324110832626666,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0403062933633537,0.329242224651892,356,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0321473977401471,0.330831326153398,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0716361682359983,0.332501007712991,641,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0425379406868923,0.332540754330001,100,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0281413833106254,0.332604406716322,688,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0353373716354849,0.333990416074776,594,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.033058942289511,0.334598476988054,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0354079434058886,0.335279051027936,587,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0508296409632657,0.335840375606579,162,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.033513570046403,0.33649860726223,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0326690397164546,0.336535676959856,249,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0419062436993887,0.336601327141414,756,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0316996929606061,0.336745261683165,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0309812010746264,0.336857207743454,228,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0291320113634873,0.338821287867341,251,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366934726445962,0.339003493843986,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0351618247178379,0.339521640134617,357,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0339184502380641,0.340180942232653,505,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0339878671842151,0.340726326727409,719,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0267050865927101,0.344544225096745,577,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0489489869143799,0.345138346028991,345,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0348381940495074,0.348714500414882,145,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0409418261732327,0.349915874044012,433,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0326779892119129,0.350174936354081,16,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.280134085679468,0.353607833659641,93,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0315610884743202,0.354720961346528,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0265918722494804,0.355284868938045,238,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.034129919807675,0.355971065842973,173,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0306508775575865,0.356933070638928,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0481764022269954,0.357346501636256,217,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0312069944613288,0.358134717714485,557,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0317725015307822,0.358220714363965,700,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0343304585754102,0.358958352041566,285,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0320471656559531,0.360403218370549,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0274984339342533,0.361020686268486,721,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0440757199337203,0.36189923499519,268,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.123061860831524,0.365844195941233,656,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0314479385411797,0.365930303564836,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0428030120773822,0.367129728435752,38,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.03496983462649,0.368589800857338,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0347193868669187,0.369718536872357,639,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0265640579534435,0.370036203068889,202,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0276069947859304,0.371417417756564,690,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0312828504403536,0.372885278338962,497,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0302360621188658,0.373513971625511,66,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0308671407732552,0.375061231745231,48,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0672677982494025,0.376657487131743,161,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0311995669652891,0.377306217902125,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0312548773641779,0.378761713568355,96,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0322056476282086,0.379497697333596,30,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0284008958050259,0.380946425861401,596,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0405272017044724,0.381052673282825,714,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.032900148898893,0.381480187858599,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0361441363837415,0.381674172753936,534,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0303833641138208,0.382256593788916,342,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0264877301754028,0.383137618584828,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0459856641548628,0.383199137077569,320,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.042914378762544,0.38360038342092,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0280023170094772,0.383746258908821,214,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0296990828762638,0.38585584781335,444,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.02937395654147,0.386415177042401,514,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.149397437257259,0.389698723360716,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0313171487621589,0.393148521157243,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0312164148711904,0.393680985678379,244,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0283407063419402,0.397043319742152,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.029394284017072,0.397111832934441,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0285238616723906,0.397366278026941,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0448295650723837,0.397658764266355,600,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0315100266246293,0.3991727644405,667,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0272164769066141,0.399680695040858,314,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0263302326777284,0.401913193778262,371,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0262289200199619,0.403345770016646,340,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0697583358092629,0.404960484065072,390,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122210644416646,0.40587705944719,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0270984240899605,0.407527048942611,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0429391249974143,0.409199031300657,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0307334590234101,0.410483693342681,106,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0242664778730415,0.410508335485119,339,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0423679885424532,0.412906833664285,218,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0571762024427686,0.413012205702474,142,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.11444999664332,0.413394429040872,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.03190779698891,0.413924266098704,200,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0298735645616297,0.415108500843199,438,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0251355234610937,0.417533921522377,27,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.132353633818825,0.417641142126878,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0271626285474273,0.418627750094112,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0401622345140693,0.419660695206451,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0246311339563955,0.421500375441901,402,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0274077408197566,0.422364990633836,343,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0294245970722795,0.42303290743109,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0256996678740901,0.424392062278823,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0404309978781561,0.424928451852741,233,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0269878100930035,0.426576124118109,521,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0355151679276468,0.4297276183604,349,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0245251382339367,0.432994639486184,467,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0253485927419171,0.433995569346803,523,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0262550913411674,0.434827443691642,275,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0256507437310565,0.434981753158454,221,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0250606946391515,0.435533877515653,247,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0243262777407675,0.435921174283755,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0240924475860158,0.436624537130828,224,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0361934063524285,0.437333773333408,417,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0246898352246514,0.439025925146953,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0262562233534482,0.439502983034561,19,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0267029085520108,0.442162499876297,381,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0259553813240362,0.445265224604063,621,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0267643353367874,0.4490311213859,396,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0287874579870716,0.453858622564688,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0254595422641603,0.454365309136443,441,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0203722375375626,0.454606477734506,264,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.116272936888846,0.455835841242898,630,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0566498986126854,0.459887859306326,166,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.026038628870861,0.461740131086064,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0539185136702246,0.461861637341781,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0245698452575462,0.461875290891851,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0255630207204919,0.462450662591086,660,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0544083733469671,0.465499714086357,487,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0262382373088687,0.467550615838326,435,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0320460354444566,0.470167346572322,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0354215212488658,0.470393724281174,49,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0407648448418356,0.472267868686491,78,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0236889186177129,0.47250256805149,207,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0228580450453228,0.475561108523668,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0218929610362358,0.475935275436351,743,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0749556779682047,0.47710674443098,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0238903861699326,0.477589755163332,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0217826366211662,0.47791767723372,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0227100938876118,0.478050387976761,337,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0316291429823234,0.47971412230104,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0348591033545927,0.48616468038544,733,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0226400437161214,0.489039658934115,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0248486850605159,0.489592268684426,628,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0240300914951518,0.48985167882458,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0254058839184105,0.490553980238042,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.025895878119942,0.4915289500079,55,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0281296036508615,0.494390407031452,439,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0236969132525279,0.494485347995372,722,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0225254161776973,0.495152857596977,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0235948348071274,0.495410450708045,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0238038581171337,0.496894761873917,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0218404588768692,0.497095036056066,661,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307126464916279,0.497530066979018,326,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270281382623314,0.498763368790553,103,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0234239408460037,0.49897707281979,188,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0250907408199815,0.499191959791372,116,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0196283812438233,0.499691023597713,391,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0221452192784735,0.500048746140543,4,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0255051843775982,0.503746321339198,71,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0237513473167831,0.504959705496022,169,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0211547222100573,0.505386002834411,696,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0755324341947121,0.505754899967204,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0364027115018017,0.506005781150414,204,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0213265137356914,0.512247291571513,455,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0208879011583154,0.512637858590869,670,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0214234209598657,0.513165197743761,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.022660615643071,0.514320700064167,41,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0463499033731748,0.515136179742863,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0237410902563378,0.517299510692736,426,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023030837929337,0.520868798207737,477,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0235489007309584,0.521263888011073,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.024544983688637,0.521617390891722,94,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0240927483121421,0.522004409426787,289,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0219641220431763,0.522010026568791,598,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0218111617509251,0.523411830822675,465,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0348124857450099,0.523821927697101,548,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0190690741633889,0.524297693637456,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0230800806362036,0.526878036540324,682,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0202738073405651,0.526899662270731,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0187755367294,0.528442755814371,34,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0207743603335462,0.531610217911586,397,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0216591637358548,0.534605894216097,567,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0221993113677059,0.535276155925758,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0269833936277474,0.535701625940636,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0221214423885143,0.537336273991928,87,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0282519002068514,0.537508022187912,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.021420475350547,0.538803971977742,624,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0324422679706605,0.543044792584942,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.023232871216529,0.543433189185214,362,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.033051901747138,0.544094394261374,665,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0291727606650359,0.54412291201789,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0219321559254483,0.545925426079967,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0232823753906861,0.547098710134565,182,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0198012797017384,0.549440269823416,364,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0204587416143423,0.549700890924696,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0206573186446285,0.550200225101334,618,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0290639156030128,0.550499451684082,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0365998815489308,0.550535264603168,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.105234138035772,0.550559504572143,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0322214249464225,0.551988655953424,45,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0207690569190432,0.554389900087301,324,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0715490503049235,0.554634923479103,101,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0270054136314723,0.555019414934273,747,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0957902842179803,0.555265482766909,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0236012849014971,0.557363002324292,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0202057222687886,0.558494210332485,203,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0316049784905015,0.560770461423047,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0251066396569468,0.561200056610248,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0216585445699029,0.561273328914545,389,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0768073136826098,0.562045103930934,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0201040807901732,0.564944652393608,668,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0299280861023979,0.565935023601756,554,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0193341296887673,0.568124490929037,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.021649811528634,0.569335390458304,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0220605407974815,0.570181600992826,652,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.018941798827467,0.571966128444254,7,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0174411584683908,0.573209311606124,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0198826932928436,0.574016692605379,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0289687775904945,0.57412120864766,746,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0192205733799905,0.575497194189957,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0277626507307714,0.575903982153596,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0293063474350154,0.576270967609133,122,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0175513886050623,0.577936345073965,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0176270644852662,0.5794334533721,301,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.023536574752881,0.582032363969618,191,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0299011610058173,0.583340775149043,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0204814682903294,0.583777350932046,540,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0187546330982759,0.585495422352212,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0411902342977549,0.586246798980094,160,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.174759284645863,0.586966889342378,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0198238807956795,0.587059928528133,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0198319738718627,0.587917338962437,135,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0218169896163628,0.587985197902385,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0179848991615491,0.588480872206198,421,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0187809948094853,0.590279332876016,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0290099714154907,0.590547954756519,599,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0188812589199092,0.592126639281573,408,pan-cancer
mRNA,CTRPv2,968,AAC,0.0382539761404141,0.592253620319411,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0204475034141095,0.593032328159632,102,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0192077957077498,0.594876562990644,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0173539326698011,0.595375331741047,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0285995947630294,0.595523542908696,571,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0779437461446715,0.596795804948032,255,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0658436824274632,0.597088136817346,129,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0198995335512834,0.597473429504844,447,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0192451144023881,0.59793173584361,710,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0192571574852162,0.599776671825563,633,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0282529506498739,0.600303036471451,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0202952515652991,0.601944857491092,115,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0139566768316273,0.603456558691041,353,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0193830288256504,0.603755776316014,222,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0172848078500901,0.605649383939976,5,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0185348300709775,0.605778794497001,76,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0185913319314334,0.611021292510683,120,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0257381028083251,0.613923778597139,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0158695887107625,0.61777898127115,63,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0151104681490899,0.619218539898593,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0171550464121273,0.62007442523868,522,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0172229600395881,0.620156796862116,138,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0178891004190559,0.620840712043852,420,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0156430906033113,0.621395980866041,432,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0175077612838062,0.622350347115414,645,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0767819869090966,0.622511228419568,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0253141690520098,0.624330921750382,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0229045500472009,0.624354618847146,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0164197729820683,0.625300726067125,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0165216741836814,0.626911690782974,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0161335398689,0.627765210723108,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0164062302393655,0.627846235882168,252,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0247941631923593,0.629461923796774,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.140465312009845,0.631968107958599,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0853947046402181,0.632167619962686,603,pan-cancer
