mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,-0.0477771669616638,0.207498854773619,645,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0411932550955269,0.208571133278085,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0911720210734824,0.208586825226944,111,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.043145588564719,0.209697983509958,596,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0474596346233719,0.211535254472081,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0458871106453375,0.215245695368346,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0409062036808727,0.215937034654023,430,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.142747102010878,0.217406402494885,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0500073885455128,0.217445119601601,158,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0397313649236552,0.221890179905639,133,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0727946112628235,0.223548774537479,97,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0430684985595796,0.225174618160082,634,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0478642183280207,0.22639555871453,65,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.04384676946176,0.226449271702601,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0426413979250812,0.226964241377023,307,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0399099131441988,0.229607040057905,467,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0449225149698004,0.230161831236317,396,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0463858237050193,0.23197539803251,672,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0467716787742866,0.233037539907425,457,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0395374234571213,0.233187347594988,223,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0421636525055061,0.233853259910477,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0457620476048575,0.236126504173256,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0893948464676315,0.236137455730557,161,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0427540589409216,0.236427970112924,279,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0657179284260413,0.236545462912732,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0430516647499043,0.242104918821724,48,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0411135780715218,0.243195041990461,550,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.04895013005311,0.244385638678628,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0387207897785911,0.247557969233225,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.038327196514664,0.247720268552285,374,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0428689962441339,0.248109196370992,351,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0544327438515627,0.249524602239689,461,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0388787295197872,0.250933636701969,225,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0354136744332865,0.251630265397933,391,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0417288097769606,0.251638325983246,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0436519437825586,0.252935496885934,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0381585091656524,0.25389557527519,749,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0627482178297488,0.255226430564697,239,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.210443967072377,0.255282169096574,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0385531266501754,0.255525845950368,247,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.188276185635562,0.256010980931999,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0396002174246462,0.257966329656607,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0830202745577959,0.260461870115493,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.043739945080742,0.260712789367915,288,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0336782068889515,0.261251665774271,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0393203364128546,0.263296411657082,453,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0407221269317061,0.263775950581733,203,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.039824344968713,0.263888628845889,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0398447587163268,0.265786655453975,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0365676941918642,0.265892735581199,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.046295443354408,0.268027688329961,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0404202731249866,0.271119817264023,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0405382661693269,0.271207756932261,731,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0358011991200405,0.271336348181762,402,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0522260890372238,0.272452399593192,527,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0395971684130619,0.273700347930664,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.042634715584281,0.275735331349162,741,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0522901489737254,0.27635668717521,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0858458831601265,0.276912164972852,132,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0319649122503468,0.280020964138579,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0398162860814891,0.280156310322121,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0389692620817118,0.280778881564281,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0419978165035943,0.281507910174491,428,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0388267104251436,0.28191843731977,19,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0352258371614734,0.282267631719509,565,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0496757189790106,0.283199392343642,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0384536726049728,0.283723845488645,206,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0362794819212268,0.283887835463073,615,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0370905072227851,0.284104880365273,4,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0382692743482727,0.284229334760323,608,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0365319896305332,0.285672802578872,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0391616214653132,0.287760590371564,660,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0535843103953077,0.287778174188305,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.042835950356232,0.289037082491984,136,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0438651872822471,0.291407673142353,681,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132028162442399,0.292799863941975,211,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0371850542153734,0.29488699779674,304,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0339718652722686,0.29696426030922,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0348005359282967,0.298371974154477,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0351239269526632,0.299841877318346,670,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.125716134929654,0.301482765536226,325,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0714075558277604,0.303654047023781,236,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0540226021975074,0.304108593159024,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0372266244992956,0.305288059741746,388,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0344634857341479,0.307042109836649,458,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0373670830243887,0.310291483909693,301,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0368991791614465,0.311688184608311,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0365478961647531,0.312348257583099,380,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0458979091277117,0.313210987170789,100,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0406664817324758,0.315264033997528,352,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0345677085986362,0.315702631195884,744,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0333693940463973,0.316023101152723,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.032496836713901,0.319257715139876,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0398242447783291,0.322235697651365,406,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0362534481870015,0.324132704102444,632,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0384383672460986,0.324253215750701,653,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0303925237864928,0.325221464803634,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0312812840712706,0.326479864662016,592,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0342166807594252,0.327480358646918,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0335327324505227,0.327655475330004,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0480233974470258,0.327937936750803,302,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.130841211770891,0.329616027020329,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.032909172264786,0.329967113858949,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0343062174444028,0.331871701982351,350,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.054390408880423,0.332360809134755,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0379602913770665,0.332453964335563,732,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0331472534572959,0.332592337270997,276,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0366741106331381,0.333483159298305,409,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0371518220599462,0.334846918643367,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0494388915286635,0.335928884552578,29,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0504262590507074,0.338134859212724,746,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0337777728370654,0.34141275919797,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0344601311316372,0.342382283526294,343,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0369036252602097,0.342582494846208,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0530371513527912,0.343448721435794,54,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.080238007720907,0.344848574155876,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0521828893877938,0.345236565825781,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0337735307368977,0.348512895265377,444,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0726809861033353,0.348585119372629,140,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0321551301606499,0.352152989042947,387,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0368703550584925,0.352612897882614,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0314248169015421,0.355295621877812,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0299133200508018,0.355848428106467,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0503558575019482,0.356294543345229,122,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0500212617481616,0.358286987211786,643,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0290929985978691,0.359886154348022,721,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0336165537697986,0.36309318046213,324,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0356413657985228,0.366251092687476,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0318725351070723,0.367226814747471,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.034195983126582,0.368294357152465,125,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0339539087463284,0.369897409497659,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0340295844648247,0.37035000099699,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0333277464150484,0.373253160698966,311,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0340425103813846,0.374693356763092,43,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0432539308088344,0.374881251556017,417,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0477901696638896,0.377433213507984,78,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0396980387086786,0.378310133044244,191,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0298988782657539,0.379015747784452,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0417078725436665,0.380340307272824,393,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0301088160718542,0.381094803150511,226,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.042746390166832,0.381547831515842,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0332903877329849,0.382024505441565,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0315359658384219,0.382188442176636,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0336955011123571,0.383364006554671,710,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0345907183418002,0.384337995987829,447,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0300680461680302,0.386785170866259,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0292599780178728,0.386891998689062,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0329622626043446,0.387082770299476,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0309600093951334,0.387319209851518,189,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0375593454196851,0.389061434988496,356,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0477887088036557,0.389210812869625,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0344799126029643,0.391992835081417,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0284311852958696,0.392565594795569,750,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.134021639462729,0.394451054725419,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0307941216481866,0.395393205785135,36,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0304047621183123,0.395872763081668,205,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0381201201000607,0.396821618224271,291,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0307845312606311,0.397053261912122,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0339026516279079,0.400265775792361,113,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0425515840408195,0.401419739379583,268,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0287031138196521,0.40195912658228,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0269034595618225,0.403705171843779,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.029487007267456,0.405157581237537,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0333572401021985,0.407080764041979,102,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0303414028890456,0.409386423558406,567,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0304458831658533,0.410246311536262,537,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0318249715396276,0.411394709270099,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.029873860339304,0.411548039018625,701,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0309578213915443,0.416797687644172,647,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0503779377746089,0.417296182623629,232,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.12256261756183,0.417866448084502,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0428212961328404,0.418253068539672,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0294306550048552,0.42057372913,481,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0283538700212241,0.421723771082526,22,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0318653848863925,0.421874282172686,55,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0297456427983244,0.422507958142202,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0262175650571028,0.423211071510038,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0273950268781286,0.423394713924972,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0289156195492288,0.423917103377597,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0305816211327861,0.4242872722759,644,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0290218871168443,0.425429461301937,618,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0426643869236702,0.426862423459101,606,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0295234308418667,0.427633615527825,648,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0295096402291884,0.430638383557475,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0289468126416521,0.431262623746631,138,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0285293201455815,0.432388954857661,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0301824059115003,0.43314910746904,127,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0272264817677172,0.433888989021591,496,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0277926812243834,0.436976216595326,66,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0423618996951162,0.438336019415333,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0274990047818194,0.439265743463957,720,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0249332095093142,0.439859136834395,530,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0292919168654325,0.440773303322253,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0278581728044257,0.444694492795382,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0297907188381774,0.445339572941787,146,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.033094791534338,0.445633231793899,535,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.135540244407067,0.448676183499416,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.137074453758757,0.448912476431404,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0232420716074937,0.449934158249345,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0377827009767102,0.454647386745644,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0296778185472933,0.454888730279343,376,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270989440180721,0.455768995954047,659,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0271021763190172,0.459495266041085,469,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.12755424604364,0.460536417664391,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0287538409085929,0.463581049230059,285,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.027034356952563,0.464057235035846,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0551188240834043,0.467822376667067,83,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.124979864916455,0.470211744105283,32,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0284462656905843,0.471384495274649,607,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0272311533765049,0.471486842989757,712,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.121872503137033,0.472499536167676,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.029640205943373,0.474248601403318,652,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0222516267223188,0.474542601740184,398,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0233734770793436,0.474791733001821,27,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.026894521660788,0.474877264414032,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0269008308478249,0.477829184458862,698,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0286044683576895,0.481534328100131,493,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0266062663073213,0.482539941510033,418,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0376568463205393,0.484594349266039,88,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0258616629512068,0.485969575920739,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0267807577957302,0.486301026889366,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0243941018723245,0.489267108726544,397,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0278857019820415,0.490111944604355,154,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0274988726359406,0.491211428963891,646,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0363910790236208,0.492099844920854,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.102378515946773,0.49229692185867,131,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0909718509254277,0.492523622180205,691,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0238067490976599,0.49333070039247,542,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0244670854932278,0.493670670111941,462,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0263800792747676,0.496157256469349,192,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0275238278345684,0.498381049497892,241,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261827692464219,0.499575985251896,426,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0246398172844188,0.500227581570402,381,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0240875635008993,0.500473873326446,386,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0269066263017359,0.501039710421025,572,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0282719662991462,0.503243105660637,103,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.269234863573991,0.504509395387846,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0345569249027412,0.50555108441701,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0245526588064367,0.506317352473761,342,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0327554588920973,0.506541775442242,150,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0242546940508297,0.506652263544746,601,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0252005982223281,0.508052553116786,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0256804577502789,0.508443789883713,633,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0255546428254697,0.508789134522098,244,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.025830980675761,0.510705356028855,184,pan-cancer
mRNA,FIMM,ATRA,AAC,0.101345445891856,0.513691678121232,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.116267596263914,0.514487077240469,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0202338433977843,0.515035983722029,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0928424515106389,0.517011814649409,129,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0226794338963762,0.518561977514758,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0323869543771268,0.520614729118872,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.102504952555275,0.520956257023671,76,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0233959606974009,0.520982452582624,410,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0223115911129485,0.521718669951668,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0241095362375796,0.523726464292275,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0231862286513311,0.524847642581719,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0248366790865389,0.525376458758547,2,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243660757797742,0.526511522996391,98,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0245489600239986,0.527093803543411,357,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0234993440481419,0.528439844909243,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.023501445203821,0.52847499343518,460,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0240689674491786,0.529271442440133,75,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0229067676465857,0.534414177958771,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.104800841540997,0.534477982339401,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0245461013888415,0.534821227402838,470,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0472544501386669,0.53598975489569,641,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0312866497839132,0.536222259750615,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0220150850012106,0.539784148032896,557,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0259211620742961,0.540422092139416,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.106803711309081,0.543912263464901,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0218861687941895,0.544300125667948,293,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.113070713223259,0.545935475339573,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0210663158047237,0.54621173874401,757,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0249353655998554,0.546947626952016,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0291942273685627,0.54762750154536,394,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0288767202763042,0.548119312983493,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0232704482959712,0.554637840396291,130,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0285921288132295,0.554704631793519,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0345566757701985,0.555025056440003,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0229468155620505,0.555106491316761,559,pan-cancer
