mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.0828111519720714,0.0299137717231785,80,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0829699489293021,0.0306544466140025,406,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0782908476514292,0.0310344211474322,141,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0752863238074787,0.0315273201808493,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0794206116206592,0.0323016415969905,427,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0696771589710336,0.0326598420762845,209,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0817351801740649,0.0346423399877021,638,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0749589243874692,0.0351251718835206,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0672252989776793,0.0354996182338417,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0772627508561,0.0358438785172018,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0789711197508692,0.0384238955065373,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0757439112409065,0.0384305569596699,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0658367183355097,0.0389603100000995,152,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0771047619556515,0.0398720240394582,146,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0715680327198679,0.0406109151060679,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0767393495999173,0.0406536218435209,759,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0676105768659916,0.0409725544590793,749,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.074748754077722,0.041034059442155,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0685818648866993,0.0411732287904518,542,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.103357189664438,0.0412758112895132,585,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0896646472926199,0.0424345543745292,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0710336022940516,0.0432297913908243,205,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0648369314812759,0.0435302036862882,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0711255826644317,0.0436983136256264,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.064936650537176,0.0441672796495039,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0691338096608288,0.0453260148889354,400,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.065353877150486,0.0457589985914742,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0940365329385773,0.0461044622791935,259,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0651636332507183,0.0461863865738191,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.068870713507662,0.0462422804393289,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0672688503568771,0.0464129633124998,661,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0663215207450091,0.0493141330996354,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0678929577173841,0.0505895075730035,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0743101505644512,0.0514283542712819,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0667467485763166,0.0514665522665144,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0628624101103378,0.0518180509277873,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0621573915118837,0.0518383365342601,556,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0611945594083432,0.0519332964750009,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0604650151793747,0.0520615926351895,202,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0724017492942681,0.0522342142639526,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.203885178872671,0.0535963815114801,325,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0655936540971777,0.0537055275441663,243,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0703626315709497,0.0545642903234971,196,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.066497968726706,0.054670024764708,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0686366010425706,0.0560893786410475,515,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.306884897138436,0.0567708922784513,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.539727743236857,0.0569358294981583,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0927493619081509,0.0577249708149345,29,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0693134655177768,0.0579379170687523,60,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0935035014941825,0.0585744140909608,277,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0561171894946961,0.0586053099367647,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0674279645735376,0.059864312046911,153,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.101236382753941,0.0603958068399632,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0919613593445811,0.0604342189623684,754,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0839096629681546,0.0616111962087776,692,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0676340886109044,0.0617269684654944,537,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0661272785255642,0.0624232652354708,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0682159850418906,0.0635016717508235,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0648749794725512,0.0648844003513194,66,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0972414329030643,0.0649524527432609,392,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0637662387463058,0.0649897270534022,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0591831248180833,0.0660237278326828,743,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0625251062990338,0.0665614503362844,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0614670059891259,0.0666309140073007,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.289837595390595,0.0668347997285501,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0577445645115022,0.0680397808794308,582,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0674836300390066,0.0708173700179631,426,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0940838184207006,0.0714233788190825,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.089815497528233,0.0728329924506655,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.218230395303518,0.0732500250652068,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0660424255099609,0.074700658272273,18,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0642174406849964,0.0751713480978878,731,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0679028408862521,0.0764278880490092,289,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0591470507678729,0.0780475453546292,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.485970287074401,0.0780955510894939,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.065344842177924,0.0781027749525517,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0741608681401379,0.0788899690925895,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0557146193532549,0.0791923765267609,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.295026840907125,0.0798405868103943,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0953067360106153,0.0800274669779609,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0645022842910375,0.0807601635098939,505,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0636362393267959,0.0810966767360847,475,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0595046950900559,0.0832728868468431,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0609730899076059,0.0838685923085252,469,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.292730172492967,0.0853673814481074,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0644220388196957,0.0862362529331087,183,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0527641616604375,0.0871902362103304,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0610203877744092,0.0883973404410512,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0555700765946269,0.0886876072543268,247,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0597343101518647,0.0901840065746793,745,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0595741016189837,0.0911530661176938,522,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0637165990355653,0.0912442603627563,732,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.058698352516076,0.091872409672063,720,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0543359975644821,0.0923765310146496,753,pan-cancer
mRNA,GDSC1000,681640,AAC,0.063578814338786,0.0960835385318567,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0773390058438726,0.0976851728483406,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0590471824865447,0.0980191666424444,563,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0612096574090438,0.0987898889122922,299,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0583083609294112,0.0992095523225013,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0572491022990603,0.102277089035582,237,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0621033836877971,0.104249270588855,130,pan-cancer
mRNA,FIMM,ATRA,AAC,0.27006718841024,0.104259135987798,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0539405978908377,0.10433681094486,596,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0627657085861813,0.108056782778797,493,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0595141063459163,0.111252939478313,244,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.104182722056437,0.111934717370268,142,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0579001675142268,0.113378443581692,418,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0494320395171237,0.114922990443526,33,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0514790969093809,0.115069309312534,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0478793062190719,0.116572122368794,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0721275350046326,0.116607131015156,717,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0591915800003357,0.117123554620993,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0553233936959331,0.117240385689092,372,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0554499806058421,0.117687644127891,499,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.28855964444281,0.120184156621391,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0546817897096437,0.120809274430644,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.058847979675139,0.122294727048882,222,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0812359769458845,0.123905576198701,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0602831002579382,0.124702753019829,136,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0528676582838392,0.12501271638496,364,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0698377331530543,0.126199388441578,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.045257545340794,0.127126095115392,561,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0479296350125549,0.128744134237767,266,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0731766580892621,0.130032853444928,38,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0520367048725431,0.130172312479754,322,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0516172684719963,0.130675607922997,614,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.052199345984514,0.138382488833,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0553623356337493,0.138726927045067,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0514774407266988,0.140099900157003,425,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0481045476730712,0.140518477054363,374,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0481896726382418,0.141395872015707,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0523893377766005,0.144568151513949,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0518995282024523,0.146492308777417,408,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0921623498314525,0.14868576500293,369,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.060620136843885,0.149678912846974,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0462344773935896,0.151184022204229,402,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0436037441298815,0.153289571243181,688,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0455186606507178,0.154722275957159,371,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0554334875672378,0.155870383352472,102,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.048657768318774,0.161270673195057,307,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0648226580934911,0.163303377863773,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0535154051377964,0.16753426734137,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0706512403460936,0.168277060193037,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0726111554068332,0.168379422812394,121,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0451837366874365,0.169396456152759,467,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0543354637915324,0.16962261541803,639,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0511451903368864,0.17172030673218,117,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.046430686134997,0.172199558191058,744,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.046684776766062,0.17654602533599,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0474138940278861,0.178565066255434,206,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0459624856813685,0.181905425934375,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0512582888536508,0.183507326866371,85,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0454880908296276,0.19124629740262,22,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0873724516270319,0.191292129729604,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0441779650876043,0.192703146204998,553,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0426052455009511,0.193334579341753,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0462306617444554,0.193368523364331,423,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0505103768778455,0.193767943472395,113,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0443240723094428,0.195558731185372,93,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0474144333959791,0.196458965383441,167,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0692167056613854,0.19656537423031,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0451670159892286,0.198485162002777,180,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0479970291663046,0.199644216433708,449,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0463514085791989,0.2000355035869,632,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0452838210860188,0.202316615673544,480,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.234727524320634,0.202940153729793,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0450860963121276,0.204006658931848,519,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0456388199777018,0.204463236639217,381,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.17923121399788,0.205654707339135,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.043705399555629,0.205851905918765,90,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0466577778245085,0.207062573487867,645,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0490668930769001,0.207524136093775,71,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0416376715720563,0.209725059619159,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0433369286848191,0.210360635909357,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0470643801400531,0.212182078307754,240,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0678411490345462,0.214130454292253,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.08836051819093,0.21491196052804,164,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0483797467663233,0.215139351431547,452,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0558741370733762,0.21678034716651,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0613508554675254,0.217717265357712,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160512246149477,0.217944042857604,131,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0452550793460845,0.218343739786014,281,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.041962419189777,0.218833711816438,647,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.243255622195888,0.21943421418733,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0436498109667555,0.219456989728378,138,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0628861201536435,0.219686731813247,643,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0601243753118259,0.220425933981474,707,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.166773686068673,0.221674930510125,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0634010872641772,0.223007523245081,746,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.227109776261234,0.22418972959249,592,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0854812645174754,0.229587252975119,124,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0402681133907758,0.229756240316399,221,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0516585500961546,0.232329317113756,589,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0633104605260167,0.232562463966138,606,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0328161454121525,0.238256361076197,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.043137722362455,0.239302681563857,194,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0426851202025245,0.240224174270383,497,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0417476521576041,0.240598309276058,283,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.219585628841518,0.241491211115799,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0823278965017652,0.243923478534395,305,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0443249642554625,0.246657497526359,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0398643399181868,0.24708469168617,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.053054110069033,0.247827667041422,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0826415104790629,0.249556158011666,137,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0567567720354764,0.250961386487621,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0430044792312211,0.251110171229891,395,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0804818767576457,0.253950172649028,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0492362495938378,0.254033691390385,291,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0613976097186522,0.254932258813749,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0429210833431029,0.260171893994473,285,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0594827684659644,0.261489114748463,217,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0442679194022931,0.262598308151492,573,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0410751035067178,0.263068426710148,311,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.051601064583847,0.263679052930253,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0764811708850008,0.266942161021565,128,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0417445667686544,0.267724643965888,357,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0407048272944227,0.268885961688442,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0408878478038069,0.270364825287959,52,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0560604820296708,0.270947793144284,261,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0432250437098161,0.273149386797054,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.041207063033904,0.273744196259547,566,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0392915236781576,0.273801894771343,478,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.161156205511166,0.274956507715205,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.051622963730249,0.27623750152181,756,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0377496110356813,0.277621562999892,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0777967071855686,0.278537128309732,68,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0401616078975672,0.278905138359807,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0374386853462804,0.280341146534916,550,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0523413993566738,0.280636462936538,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0406833963181409,0.282319167658085,95,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0343333667573527,0.283531453060294,251,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.205879549625738,0.283548508796886,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0394206298274765,0.288383315643044,644,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0382090542743028,0.288574347765337,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0758452500662332,0.288892096272327,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0402917342276239,0.291303099678132,24,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0415435261434266,0.291489188878669,352,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0382419870607921,0.292721583415331,490,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0375177348691157,0.293179417014587,44,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0396316494867314,0.29411919938428,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0407937863190408,0.297722458220212,94,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0759250168541903,0.297743921438583,134,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0497208378508682,0.298163529201136,684,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0736285803768528,0.299439571767681,171,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0360547906953143,0.299602059694093,220,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.029506794277162,0.302924018530542,265,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0374317647488928,0.304280482419832,472,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0364694038834393,0.304460474332632,617,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0737056407290764,0.308266233243865,641,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0369024775473254,0.310759322142508,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0320545617129945,0.31236827599986,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0317539097346792,0.312784000748671,133,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0555707677951081,0.31289860799599,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0536154637016805,0.314969485493058,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0520898526416775,0.316869333114136,735,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.052590392804142,0.317619773030874,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0373767648256977,0.319876758371296,559,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0522496393465016,0.32141196076352,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0383278676724644,0.321544100974916,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0370724892247715,0.321797931233776,633,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0440971193962918,0.324603822113727,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.054152891264176,0.325879303760409,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0379818074401113,0.326442341599294,495,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0340497213889547,0.327266376060904,416,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0460733032195872,0.328875117103228,150,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0361949470143782,0.3367057037849,741,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.185571569353771,0.338031042294482,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.051840392589909,0.34141025341936,665,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0310103886217063,0.343782660604576,228,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.111589604251171,0.34397688889256,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0352799533091897,0.346008048462556,629,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.05007471862799,0.348227248460452,320,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0283075470906777,0.349950669644755,39,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0489686702649645,0.353023751628403,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0412556217387763,0.35465703557047,433,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0343614972369061,0.355455151198364,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168849884230566,0.364220570732703,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0475917102009088,0.364478245268952,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.031835347457274,0.364897763761411,51,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0340721403963514,0.365472761424333,528,pan-cancer
