mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0655081871289095,0.0969255774762743,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0734159467620096,0.0972932029299893,550,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.063281562644503,0.100276740323642,73,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0625902855169443,0.101749559804359,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0570742189708335,0.103091044092617,721,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0674589077882533,0.104374570831613,674,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0676434753432154,0.106381135607426,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0551506766554237,0.107794940573485,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0968366191242064,0.108722059856863,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0717556827588559,0.108853716053125,170,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0691002856124719,0.11009491692488,289,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.101833665749401,0.110861238529546,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0739848802708794,0.111643433055589,632,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0644766368229522,0.111782119909184,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0605544074601912,0.11242545959031,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0762137524956525,0.112799957758069,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.087443605414943,0.114397032012819,40,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0700240000827186,0.115002350713637,745,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0578836039668411,0.117517776430875,555,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0748452586803763,0.121411264563983,645,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0571604727530256,0.12157065794084,676,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0687500386699035,0.123668397309385,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0905213898679397,0.12663366423542,581,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0663355586844689,0.127261867817196,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0597622684719589,0.127428919501153,279,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0570446708562409,0.12814559505863,613,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0984037119372905,0.128960666911999,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0659538198992386,0.129882085940563,85,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0929729643145844,0.130522116278639,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0664982798290117,0.131405775291278,431,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0539946262320993,0.132155533790813,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0875975787807424,0.132320812050115,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0634787554960074,0.13534191368301,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0509035406253569,0.136427061869764,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0612798478097344,0.139454374797252,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0632300988619418,0.140526589584225,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0568423735660132,0.141308645972365,640,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.063290983531018,0.143084590231049,146,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.119931899930708,0.143396143753469,123,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0983703665680026,0.144004124291703,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0620562931957295,0.144453472841282,661,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0976327404250127,0.144548938413604,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0674426563096036,0.145442422434418,324,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0761460531090888,0.145525829120658,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0678186818538484,0.148277163351022,31,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0558048777817839,0.148448787020777,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0558418252411228,0.149977256880262,384,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.053998032101461,0.150081194239572,387,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0604106221463688,0.151981921942555,86,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0618526131963196,0.15301730537467,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0598651390725489,0.153806429594961,427,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0907285997367188,0.154193270745973,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0609538161611999,0.154224248736127,605,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0644493348991103,0.156456580981971,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0608649505709294,0.157154252867012,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.054626871740956,0.157735840110693,243,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.397808192792553,0.158943916470554,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0929773033980401,0.159693606135329,168,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0549542353452666,0.160834770286579,476,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0647154190046708,0.161421962719157,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0612307675743088,0.165071551717259,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.058144455811936,0.165171900548353,149,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0631271553427896,0.165675246144122,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0505949331686918,0.168488255242616,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0495064168338985,0.171682541036407,338,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0780423233891416,0.172411198237652,261,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.113399009648346,0.173052282543012,68,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.053286823077269,0.176010519998686,34,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0594799078225947,0.17682919275961,71,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0603235071396238,0.177470574705504,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0534515558987765,0.177934119598008,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.164043280039104,0.178466459796571,185,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.112240188318161,0.179163998706472,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0977749033753973,0.18070116154859,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0720176571386053,0.181518445930831,326,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0783410111211638,0.181859923845277,571,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0968494563346225,0.182604941398125,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0583697949615236,0.183811323102798,241,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0527958706195833,0.18404413706205,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0625482181287652,0.18433222961362,356,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.392637415149626,0.184479899678285,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.110443097590072,0.185048998242951,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0571845708294067,0.185708719617287,406,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0787320980783292,0.185876149341505,349,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0655356237889819,0.186122102399502,737,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0543094621379432,0.187297232700693,253,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0752814505497622,0.189193495933125,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0486535335324244,0.189763284669872,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.066431789306637,0.18999983774741,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512777186769092,0.193088039947034,249,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0718675718508949,0.195048535913448,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0463392016092925,0.19661382618547,152,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0977922600694676,0.198872464353627,142,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0482897746312275,0.199760434034145,542,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0565249072961803,0.201034555533233,751,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0494674524478275,0.202366556354234,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.053539106528644,0.203695763526805,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0836768280761084,0.204151364932254,375,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0560101578461942,0.205679389529258,200,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0506849564017673,0.207956961132068,660,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0474959903174225,0.20938550332166,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10266060947271,0.209555531920307,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0545709480793754,0.20973382856764,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0501699792763433,0.211173584501825,48,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0756439596946398,0.212058012690463,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0506073639435492,0.212528299545741,82,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0440088660923498,0.212896659077819,354,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.16484379461879,0.214469893828509,656,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0934017657543704,0.214857127287739,236,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0533232368345632,0.214864496750941,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0488856335329656,0.215817784700791,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0591045133621163,0.215861149510888,300,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.048545492442717,0.224623253935853,41,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.051769361022569,0.224643844286372,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0530301535713462,0.226658348067372,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0506000964634376,0.227492461839498,321,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0478733546885565,0.227728062913376,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0552357177244973,0.228448500019665,722,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0733695764110298,0.228786536292816,733,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0478754193498559,0.231142179429156,203,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0421935277771519,0.232214080526473,33,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0743802823543089,0.232435180347506,694,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0797259364802519,0.232598381776295,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0443737261772876,0.233203051077272,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0482513358395383,0.233611805664055,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0444879251787053,0.235186534782702,509,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0528492872015939,0.235500134689288,102,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0514433141214471,0.235811889337045,288,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0471416675861322,0.236507461979588,701,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0521013900760447,0.239517293075487,416,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0466580456039661,0.239784005255966,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.047079785717707,0.240137370033793,177,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0507818387718725,0.240139076930538,492,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0978067488029336,0.242591214941262,108,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0515415051610438,0.243183427471275,652,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0506186857335071,0.243597504155671,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.073717761264094,0.244028031726524,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0649136956402717,0.245655582733984,233,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0460817189207009,0.250154130238583,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0665541078585982,0.250549934128476,105,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.045943553388523,0.251360499232169,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0427843602539974,0.251593878751817,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0469177432886667,0.253021438159741,187,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0628770782089936,0.253915900184843,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0710661107102179,0.255428964854597,746,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0473586664735642,0.258578169055581,696,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0515251595625297,0.260865108881586,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0513116911513639,0.262213544058601,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.04425856470875,0.263696846872016,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0477689110218689,0.264754175634294,653,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0378973987858508,0.267381852294146,702,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0468534210356098,0.267495071739965,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0506676325556649,0.268480481888476,103,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0466752997673648,0.269461226426259,405,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0433397910714333,0.270985083667523,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0462545333025269,0.271599193118877,75,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0469519715072819,0.273434291218246,240,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0439670195484959,0.276697232719599,567,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0524589489982909,0.283271378974826,758,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0388746309556678,0.28504643928964,371,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0468586573672837,0.289187049792977,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0454741595360849,0.290161478471824,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0442821533314354,0.296929481585296,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0432717245473381,0.298428740961089,420,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0685862286803647,0.299556316760928,399,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0889941634263104,0.301956701295089,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0425280640766072,0.308233142735454,435,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0434482992488838,0.312042998213069,728,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0604081496581701,0.312090579152961,440,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0535252507826181,0.313532038135993,235,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0422501899777124,0.314648840068927,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0430672437724426,0.314678398673113,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0585917822641976,0.319087723193588,121,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0863847092771771,0.319264041628209,429,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0381936659705397,0.319651154377711,688,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0427995319614319,0.321144164441396,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0392105094114822,0.323817430222694,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0399233155938767,0.325449844954776,622,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0457102403785156,0.32560159274184,84,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0410138110942553,0.331057292551759,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0435683494058969,0.331159985984846,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0382581659746989,0.331242519474843,465,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.039304418818846,0.331442322221525,662,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.035669950304704,0.331615665093105,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.038130120044006,0.332695764292797,510,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0455990524332995,0.336009171431288,537,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0380760963787926,0.338755770197519,583,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0396998896486652,0.342855064904425,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0415231864551869,0.346149826077099,671,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0383106166817442,0.347439190753017,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0411890912027826,0.353284042293549,113,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0418602139498503,0.355902593165487,275,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0498690316982566,0.357837224618387,150,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0410746983257838,0.360993788576083,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0372173290931563,0.361264150884345,196,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0396844959929389,0.362582360527658,642,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.03536632819233,0.362756479332097,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412329900114213,0.363260701424469,283,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0423075985002472,0.364118440632666,598,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0577137822563627,0.369178209136692,320,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0721135952802853,0.369227078205379,658,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0378911327399629,0.372832601735587,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0461882935785133,0.374901082336189,394,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0385380079367217,0.376366804750051,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0380513150440231,0.376659354234063,566,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0383880881369879,0.378729435874186,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.040303500587825,0.37916907918558,508,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0424481896607666,0.380211802329038,15,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0369656350433555,0.381671326831015,337,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0374789398352066,0.382659837179756,389,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0516378524857983,0.384882845328139,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0365416767623867,0.387370684951644,107,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0369439034035467,0.388835292453499,744,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0381512343007968,0.391176992851498,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0523260577344342,0.391279561296044,585,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0366857001519026,0.391487971390262,179,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0349470513237377,0.391564306651626,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.048073195041325,0.391980628208764,277,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0502743941092026,0.392099381886877,29,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0513985830570218,0.396100375656003,747,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0370212464110424,0.396575865633012,20,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0347737442503698,0.397990694872447,169,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0545632963462442,0.39806895724066,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0319996893605804,0.401402308695209,316,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0416926432711603,0.404470117659522,8,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0526763610947098,0.406509005462537,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0325510475788761,0.407471662625848,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0474833623074114,0.407554970472921,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0320851956965139,0.408368831512886,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0339089641314373,0.409699480968151,623,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0361308476915393,0.410602928783208,352,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0358214707758524,0.414665810819997,638,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0289720975490936,0.416400418936733,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.029644610465326,0.417472788386605,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0515666337829215,0.41778939833593,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.032854634945961,0.419923872323086,408,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0499113218163713,0.42869818394334,218,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0647759477148308,0.429876370471247,171,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.028757282420363,0.434383533519612,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0335433991410015,0.435008609005805,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0433266053463538,0.435267237105384,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0334676428566161,0.436583624316196,667,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0507606325031936,0.437303686728393,45,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0505005850350311,0.438942092884561,239,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.032702521204746,0.441110747908455,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0330525137992651,0.441371114876321,614,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0709374937711658,0.445147315529708,471,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0348622481333264,0.445645705896119,188,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0326334320315059,0.446110326638482,528,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0285804643675049,0.447687545426167,212,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0351332876263812,0.44877572572207,380,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.030224847345491,0.449066523390704,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0483595149163202,0.450698631649599,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0308200309826474,0.455486198312595,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0469602659987062,0.456078483399111,554,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0326445160796667,0.457136879909643,158,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0353245391924103,0.459467665396794,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0275785353834357,0.459895297383694,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102117984292782,0.464886297738959,61,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0293310267669456,0.467786911906735,407,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0326599375164741,0.472918975672532,205,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0346471618927623,0.474613447527219,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0289683152773724,0.476249182545192,488,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0491938936498744,0.476366519965061,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0253215229204049,0.47752811909918,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0243771743913082,0.479142947787856,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.026222349553377,0.481998413012524,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0352716814463039,0.483106289349155,433,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.028324967699103,0.483227775722908,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0325401162490886,0.483471297495277,497,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.02727321020794,0.483768877331592,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0295805932812235,0.483912915901829,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0438984091354458,0.484701898254495,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0250964252249753,0.488425644908438,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0298872778046571,0.493247825623813,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0283941957999596,0.494998089813776,749,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0281530620101486,0.496627690867603,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0439856642724572,0.497297736557662,463,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0576356310831473,0.497459147904158,144,pan-cancer
