mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.0764933085498154,0.0521528624593598,560,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0704846009232036,0.0526699823075002,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0755878351538654,0.0536887305664749,627,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0773456161503461,0.0541946119889036,187,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0775945429727901,0.0544007752586223,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0705009937324629,0.0561894577821114,523,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0819338269884974,0.0570823620847836,751,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0784049711900114,0.0594065344388262,438,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0746217824804276,0.0602393316150362,734,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.173658914106615,0.0606784841859361,151,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0740049579423592,0.0610832623986466,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0755438877365912,0.061434722389567,646,pan-cancer
mRNA,CTRPv2,968,AAC,-0.158180587501583,0.0615730645945148,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0745559296226944,0.0632040947954827,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0995031756790251,0.0649239491292804,329,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0692278467554978,0.0653460176726609,476,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.070461775159916,0.0656797257148647,744,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0768144311904293,0.0669086897273551,30,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0648963162199819,0.0680708467129705,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0737560648429414,0.0689089081728803,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0730032973384477,0.0696673821112497,623,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.110199649852908,0.0699277282639683,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.117693846738702,0.0707765466969815,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0776190623058142,0.0727738167836685,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0596308453319605,0.0733395512244954,339,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0729598606034718,0.0738606129054653,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0878111004984527,0.0765909923801656,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0666414575019017,0.0778299490095265,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0949968999679165,0.0792516701668201,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0635684234409751,0.0798157739601342,82,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0833941757569459,0.0798900428536408,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0820636043251045,0.0805785766941178,291,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0727328040878816,0.0807066394761826,342,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0698040594316633,0.0815560131959164,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0701467985137699,0.0817604236396324,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.067473005184607,0.0832317878977006,462,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0722156618643799,0.0832905925037102,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0678881401415404,0.0839053603674858,550,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0626686952474422,0.0846116332785219,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0640399042373042,0.0853224818072572,619,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0652820841717856,0.0859087539294925,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.104948529546905,0.085922180478335,585,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0675267721847208,0.0860157395145318,203,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0692813403674115,0.0878239320999749,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0668946432063946,0.0886106508731158,706,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0656219003959472,0.0890331783365902,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0730389529493214,0.0897239788449537,20,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0712565022738346,0.0902078021318017,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0630437021590419,0.092935894142446,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.126860372181692,0.094829692638077,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0667756343910831,0.0949791988874202,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.067980292403987,0.0964581821037176,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0697657558245144,0.100091217480625,451,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0617995518754769,0.100846320939568,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0640858834289755,0.103093910233661,700,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0727957496205214,0.105122948623209,607,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0641659472085906,0.10540973289828,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0686945655913326,0.105551771513056,80,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0627945282736529,0.108236064432709,727,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0686239495721087,0.109174743967415,616,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0786708889325949,0.10979870804356,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.142921121567813,0.110823825990434,160,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0654154867483916,0.112092551901645,497,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0940909355426401,0.112305112149428,105,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0621807688501833,0.114168133027388,622,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.065039923566598,0.116016243752308,179,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0898630582187607,0.117111370806768,756,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0607577121787352,0.117676572161187,22,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0668165077421843,0.11795387575057,184,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.109108584693028,0.1210763161745,10,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0638614877434555,0.121972656023927,193,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.058435919783016,0.124331500118978,276,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180136214041101,0.125851676753238,131,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0905354725301313,0.127078166922702,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.126398606992065,0.128007714071236,236,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0650869522908333,0.129677579380538,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0569420452483163,0.132536660080427,584,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.057618033409906,0.133125703020717,729,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0589107491828711,0.133293681335027,671,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104427888867631,0.13434236287724,218,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0689365004977166,0.135789378465679,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0591775221630699,0.138964577311455,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0647560083526577,0.140341872776507,377,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0588911481456851,0.141221056038515,408,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0571198505194039,0.144348053933461,220,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0583118418347619,0.144553988094085,626,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0843977460345662,0.145674447998499,231,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0580233326229031,0.146081425140388,66,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0785492688822699,0.146386340328352,176,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0516410868913476,0.147508420213445,152,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0762600229490856,0.148784340070538,302,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0865933283630865,0.150517300713655,685,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0544950985727151,0.150914680904724,156,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0591777212083336,0.154078653145107,682,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0583429597269191,0.155806720522967,31,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0492724044783037,0.156540854270205,695,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0659309965687207,0.15684607427069,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0576410365357386,0.159928322135408,280,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0567028484284112,0.16054900145124,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0591973832006086,0.162005513888731,505,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0557585887843563,0.165138604906732,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0516536352364412,0.165240045407157,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0548989452521611,0.165674513227702,634,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0997228199542063,0.165928386745152,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.081359172354876,0.168053981169096,599,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0565288865364949,0.170377019066791,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0807306272837161,0.170590173642629,581,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0685711970897032,0.170625683912937,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0552232903542552,0.173544318469115,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0550483882050507,0.173565294468915,449,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0536525982147628,0.173866026351995,279,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0490101350443419,0.174875181947526,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0537155962774829,0.178035822137599,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0528719064076358,0.179901372890289,350,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0866055778536969,0.180766583665982,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.050723316016641,0.182294053515188,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0697533103586567,0.184167795641313,150,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0842410647117356,0.184576209160521,78,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0513891375581981,0.191949637572747,16,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.11710051586606,0.19280041515961,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0512828434033058,0.194627800480444,407,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0536245768425471,0.197234414714155,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0459929791606143,0.198510836503269,260,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0446051920221669,0.200153593077363,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0546241757990201,0.203671188983524,637,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0536447020381654,0.203963999920978,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.051232034093046,0.204382828735077,96,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0477037834926268,0.205285705210914,670,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0626407225364214,0.205956892185963,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0524635851249904,0.206391708753022,537,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0461255327740138,0.206834676280375,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0538237080673732,0.208360386538416,289,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0514736222192462,0.211269213047795,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0519573837375883,0.213716156412783,2,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0514895128526214,0.216026161221681,309,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0433396952994308,0.217772612421673,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0478281909636934,0.220192255978158,481,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0832469261091669,0.22072012137369,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0565180378902281,0.221970857380272,15,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0487855847321299,0.222142708775396,608,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0497441338259331,0.222267539661723,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0746078229699439,0.224613806642157,143,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0469364180546538,0.224618923001579,553,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0485070955007804,0.228164279237733,620,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0495089717190758,0.228234238373279,240,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0478231895953711,0.22865591097008,478,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.05150585906063,0.23086735260173,724,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0491139202664787,0.231399999726949,125,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0482530618362218,0.231981924097679,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0453185489445851,0.231993901915795,661,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0499882352493719,0.233002863133961,86,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0497295838116472,0.234174585310838,587,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0858235201843381,0.236108188655697,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.070865476672612,0.237118577284019,118,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0594028455247882,0.239518421555856,417,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0701644309824241,0.241131260023238,210,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0537106669581619,0.243983004420545,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0800753304514564,0.247300501757206,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0392618579250203,0.250917574752314,39,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0435109363748072,0.2512764401247,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0438537680225485,0.251429212455799,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0677068373858514,0.252906830760584,67,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0475681909277091,0.256924869751505,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0458749350239942,0.258513390030849,290,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0471457138887836,0.259642121256426,199,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.044344918624771,0.261437309258069,304,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0568511690346787,0.262723011100116,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0700685801468163,0.263051346526743,97,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0626709845387259,0.264407057813967,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0435455832335863,0.264849128117778,322,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0790010662789515,0.267252328596458,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0467434198258544,0.267948421930721,106,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0477818924260173,0.271582205506185,85,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0649566496685393,0.273881362398736,443,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0434663697778112,0.274153800334996,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0671550065223073,0.275389283574728,375,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0399941061509352,0.277135613346846,58,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0419928413797089,0.278463686600057,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0452129352365095,0.280003936707778,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.044246026726749,0.280468300422025,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0458246601729493,0.28056209056882,645,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0456318143003614,0.281009990996247,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0417378984330964,0.281078734811161,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.043835768558567,0.282240689263,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0427660799847934,0.282736197357993,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.063426016144675,0.283081868474073,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0422266273648786,0.284474071173914,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0444259642164719,0.292295023902407,710,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0451347366430609,0.29337905122801,285,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0446080532174202,0.295222274410545,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0487122004729142,0.295764895477391,346,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0461990300936632,0.297058980650965,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0431934303457012,0.297180151564469,405,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0451016414718166,0.299957885761244,182,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0749825576436515,0.300115209527765,580,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0425399775697066,0.301349663997798,435,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0354680458184579,0.302017383998237,489,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0954155743823546,0.303605408071,166,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0462584150309695,0.308358571666187,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.049866168224723,0.31039888035819,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0442880115632567,0.314727243598392,65,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0390445067441497,0.315590546456606,465,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.042370074534939,0.31569880199454,653,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0427170220079292,0.322654137147538,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0388352589728268,0.324136386226448,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0431451574163886,0.324239301721555,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0598092780381169,0.326072071475756,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0417750970872759,0.326554788042661,222,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0393066927016978,0.328513623041744,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0585472638871033,0.32865434264164,45,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0381680354749363,0.330683766834734,397,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0373912543299495,0.331963580885205,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0387552882140783,0.333856529863106,720,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0375424019490224,0.33475239843012,701,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.040850780353245,0.339299419152947,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0553594000983401,0.340589389502069,174,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0381081281814765,0.342231763330725,19,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.039111320714063,0.342242433430117,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.036692617240515,0.348105454905591,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0380850403833814,0.349884616987965,72,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112212429337825,0.351438002423132,656,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0352735167786886,0.351464447690937,708,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0925912967804726,0.353312107146167,429,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.083456499788269,0.353381460883807,658,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.037273958879287,0.358356384496868,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0338282638545809,0.359288799822135,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0519367945191471,0.359718483095847,235,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0362498147715734,0.360292111341048,403,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0367128379621831,0.361420464704051,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0362441108595351,0.361540153213947,515,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.037974270125252,0.361591704115312,528,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0376606987688056,0.363416014744375,632,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0346418748074734,0.364948065657203,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0629090065449577,0.366495012998098,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0620833609247825,0.367039644139393,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0356501932754109,0.368395809501967,715,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0342376141514061,0.372934618283621,666,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0387212083226632,0.375042813753987,113,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100758855778867,0.375560177243619,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0543309312789027,0.37931025750508,168,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.043436332666853,0.380439523492202,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0528695258085005,0.380602466109481,548,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0376600268814044,0.384524771029402,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0336182798168922,0.385391571241867,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0324332234474593,0.386541451326853,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0390806460182801,0.391783476676012,573,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0553680346030417,0.392860904718091,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0329152561299064,0.402192638273038,364,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0322921804247414,0.40452068355525,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0345933105773861,0.4045251289898,635,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328283406223651,0.404700551643063,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0328227719277357,0.405128331544032,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0350663980043533,0.407241496956454,336,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0340039623348645,0.408701710618389,120,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0345783751981848,0.408829989212416,192,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0390075063697917,0.412934623611546,534,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.032138896579058,0.413192155662341,480,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0329279093069658,0.417812846848192,380,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0592662710138203,0.424228123424708,232,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0353050393211882,0.425349712411658,8,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0332364519183112,0.427715694031226,594,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0314277350422114,0.427826405395138,425,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0313972848658206,0.430189838380658,668,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0323518038710024,0.432093767555316,691,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0309898662309742,0.432792232747154,740,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0318062126333845,0.435392839730539,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0859942453534103,0.435511314540186,305,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0308779119589259,0.435759830018963,138,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0319716438806533,0.437606225279176,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0309811309783875,0.437882927824415,26,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0304265719435357,0.438440316829359,180,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0472043348894294,0.4384647256194,261,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0549928082660351,0.440364583986327,606,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0307762236294273,0.440386116000708,479,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.071997210343643,0.443067857654027,134,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0581610246177353,0.445912994798032,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.029100983122444,0.446429366734337,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0311239563403263,0.44705443927078,445,pan-cancer
