mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.0444916286311564,0.130498839164013,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0494116489765555,0.131244967086503,614,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0710751373800973,0.131578674786842,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0503889559458607,0.131786627267867,404,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.056062954808211,0.133171799007562,357,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0527102230098397,0.135191768614585,480,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0544702110669216,0.135296646152223,674,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.048998510966923,0.135718312963509,553,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0558275914142106,0.137266507857695,183,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0555084266030687,0.138625933883367,449,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.047370261344546,0.139380398666968,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0442417077823653,0.140611771370782,34,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0543847269813443,0.14289283076876,104,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0475279727249977,0.144273461191925,272,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0542881905433652,0.144333148561799,426,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0510596754684468,0.14480855493825,469,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0605109063164924,0.146366368830585,346,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0552393981036434,0.146779076731551,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0524012266161357,0.147823556373477,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0469410218603417,0.148022372642417,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0478326955143372,0.148799885167726,400,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0476741935783409,0.148860944515639,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0495404231895464,0.149636390888077,344,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0445889807247744,0.14991307644337,82,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0448501534451505,0.150227984401458,33,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0483605461694581,0.151138065039579,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0500812279104343,0.152185284065181,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0441946458790917,0.15327815050223,743,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0476450314065729,0.155226560400751,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0796559712629871,0.156380143411682,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0458162286864679,0.160075117433019,163,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0452131516854877,0.161234413414443,432,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109426606834147,0.164423028622569,108,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0495563217065044,0.164970144701669,153,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0488259812604857,0.165701988316255,324,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0505948037519876,0.166394353195904,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0467452065509623,0.166619836251104,634,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0393643308837712,0.166637629591078,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.100333422941183,0.167016629015228,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0460470133835928,0.167187103213887,90,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0485813141811154,0.168600915938827,519,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0455723612999118,0.168725801472084,596,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.047481446073108,0.169114783010197,424,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0645106281625732,0.170574435610307,370,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0484918424346552,0.172188058508214,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0463696810261147,0.173071873800738,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0605352761854632,0.173500625430799,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0997845415244218,0.174329457232784,459,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0627539011340392,0.175567527377855,348,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0451757092601448,0.176090436752571,220,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.158699729124734,0.177131954567358,101,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0646221304478166,0.182230970476519,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0632103436860772,0.182723753603507,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0489808926113807,0.182833687627394,119,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0446207138334361,0.184270642639396,504,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0470125695158299,0.184328089057218,301,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0498679067376597,0.18479053602907,79,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0441069472591197,0.18616536821256,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0413582708202655,0.189656945209068,570,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0743630570547439,0.191017893344335,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0456015366227151,0.191252476777708,632,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0689034433605352,0.192410197318895,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0380314765743676,0.192664055228167,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0430603408496966,0.1927550659728,32,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0457173720533005,0.203248055940788,396,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0390448920428001,0.203267095471634,556,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0382925148008044,0.208358273865889,707,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0620816844751685,0.210001762779649,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0471853978049284,0.210007082317223,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0451223968190649,0.211500541510979,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0747423900568707,0.211523446594865,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0461932310251756,0.211777809986689,483,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0676156465840285,0.211909131605948,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0426421250989086,0.213369852930291,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0467128918427477,0.213876931838083,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0426980000342884,0.214911553632443,343,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0827403536959474,0.215441250070236,369,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0414878043387418,0.216841097704735,307,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0653024399411235,0.217007710133013,217,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0533321173022841,0.218575957970516,589,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0430253867039661,0.219197770002384,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.064810854090686,0.220094846216416,606,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.381403032364787,0.221211429928796,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.042847203453637,0.221299937726248,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0404622920598845,0.223598907148896,221,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.056601467719741,0.223635674355959,234,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0555948682221698,0.224573205743845,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0428970725662605,0.227177458022745,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0429640187595032,0.228027451733254,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0456298923626579,0.228271650009477,70,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0637162322971488,0.228723569205037,443,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0415080326459274,0.230067463935042,44,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0391088498721758,0.2300681219472,383,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.039066207335206,0.231749808381892,365,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0643695499456156,0.233748752962609,45,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0935412000316995,0.23388062129811,471,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0631473944367756,0.234149744261018,599,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0427300435518451,0.234257512635848,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0354966363269918,0.236396349223346,687,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0443045445653544,0.236539333837841,457,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0644440764854862,0.238234950736749,375,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0890793145367652,0.239067794404613,126,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.042147330590383,0.239422011631922,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0427891719273634,0.242536452277868,435,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0587267620674818,0.244811137718024,590,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0402539034382679,0.24492318556671,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.044121109391015,0.245086562398028,673,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0539961095010014,0.246091526539774,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.139165788403196,0.247185545752151,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0605959514279203,0.247543795190662,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0352276196096343,0.24793121070163,1,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0401163019205967,0.248572766412248,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0440978323685631,0.253547899169856,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0422622012728261,0.256778479117188,299,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0444966874005723,0.258894670500078,652,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0359972818040898,0.259980971724493,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0814820198679243,0.260046515305384,305,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0594082029666328,0.26030789410822,10,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0453688812995229,0.260801229311305,681,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0378613694702584,0.262105271628409,189,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0330207958282848,0.266262981729677,190,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0353173406959125,0.267604504017368,649,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0417238197229306,0.269810954631854,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0572727546348602,0.273037538043645,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0526546153960668,0.275793698712544,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0417012894719834,0.276821529766785,470,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0386703396639965,0.278165632855788,563,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0360395275352066,0.278173809238672,455,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0347244114380211,0.279042847562788,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0361344072653884,0.283469784536794,304,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0389326528413266,0.286145720326749,300,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.04619021902737,0.289318122549468,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0543438719701889,0.290022162714603,254,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.129824107789258,0.291461854588987,656,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0505774391575749,0.29859766811457,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0329163665122185,0.301282691023765,260,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0351351191877385,0.305255417883756,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.035866704392248,0.306314375525189,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0392266481546798,0.306640585021665,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0354674773918698,0.311167337790326,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0375948173429129,0.313177629187009,107,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0512458279864666,0.317893426836504,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0318814408182863,0.318490363425862,371,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0722834752060705,0.324084090824457,161,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.032449983582212,0.324621971425154,213,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0329292210433607,0.326146831265805,267,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0308070368323077,0.327718962809291,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0515528387542912,0.330476651580037,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0652421178304689,0.330532099873199,236,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0348668422955657,0.331231558709467,351,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0473439185157525,0.331583137220461,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.033053106089601,0.332398927073424,7,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0354623531690898,0.334285541449249,75,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0360773302759205,0.335762346279425,288,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0326600948309751,0.337080291761825,551,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0344774989197836,0.338642679774863,490,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0353902307348519,0.340279410326914,98,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0696374328242193,0.340834402378666,123,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.028163034278079,0.341494798279879,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0324679189868902,0.345403492852338,441,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0317084073417256,0.346846669106765,431,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0319401259157696,0.348200222665369,521,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0274921298413313,0.352326312080803,398,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0496844119080324,0.353153913746292,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0323595181648378,0.353317532596832,537,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0335175167946244,0.353991480523151,472,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0274810225808676,0.355946890660118,339,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0309754727538015,0.357363810683501,350,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.031277850442839,0.357714776581446,512,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.02588255470319,0.358901385549672,555,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0488083156686183,0.359505372929174,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0354435787359286,0.361414116495751,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0328102296887173,0.361678902809842,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0421604248966371,0.361827683111519,40,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0485228897822733,0.362527153115395,67,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0327444629490315,0.362753331357132,712,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0315828405232549,0.363432299591407,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0472624801856787,0.365781847459173,174,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0285538655760314,0.367027758540057,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0472956160755153,0.373009524133547,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0680255667562922,0.37313143311285,140,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0336957238667146,0.379068739588188,159,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0335973226982251,0.380379210582043,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0285313832767253,0.381210514124643,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0298021174200898,0.382358545466633,380,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0340195434857794,0.386117113225325,154,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.250621028299978,0.387464509407873,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0277772761104661,0.38771190465506,214,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0327238094086962,0.388803451718453,285,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.026536503521682,0.390097405834981,87,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0320972774406389,0.393537582610584,732,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0285672972972163,0.395142415760868,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0276906839483394,0.396974225062403,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0430904116163899,0.397933304707071,231,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.027037206099482,0.402538606831763,337,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0284997922984576,0.403149778684816,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0301554215619794,0.404658631893249,112,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0421549167017042,0.405036853820758,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0317950914151427,0.406033878912427,230,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0356972824994854,0.41008714717764,334,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0290565666662946,0.412066508557951,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0259431068444542,0.412278909862994,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0303337007043047,0.413120590289855,657,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0270323305962568,0.414495474299355,757,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0341647274159385,0.41746937657794,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0376043078878585,0.418928333593111,150,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0248045346842004,0.420690555348192,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0301455202700708,0.425706373790057,540,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0304477090918629,0.427833435312559,642,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0292873861347815,0.43016002377749,86,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0401140366201034,0.430574729007884,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0232010293413491,0.430580101554904,245,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0368005777505511,0.430709626320736,714,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0362978039066891,0.431643192170426,12,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0239065661633972,0.432101497189598,582,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0245407510689698,0.435012228884508,332,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101188394230826,0.435113524996554,61,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0267123540217871,0.438329810305913,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0271506232407859,0.439628475313452,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0276413906852143,0.440960605930558,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0564430034955287,0.443079405454103,68,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0385144587022302,0.443818164863107,277,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.026967496524406,0.446885590272299,727,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0293523394071467,0.449515648536298,158,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0362149559977967,0.452141162718925,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0383010178801029,0.452156197811784,643,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0240891328657411,0.452257099145469,696,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0836841842278399,0.455794921048841,185,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0286153251113942,0.458805665521661,572,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0238344610893063,0.462474756797504,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0388944415069727,0.462749266984972,74,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0339886357147062,0.466909732099865,349,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0382423698866616,0.471044185039572,580,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.027682639148392,0.47562741005984,241,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0252026666452406,0.476135239715265,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0264815994038183,0.478092817852697,110,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0240008774885202,0.479139409123073,453,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0521175730981229,0.480027823136814,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0266308256071101,0.48409559499617,366,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269941280467262,0.494524747432178,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0220209049269054,0.496228609450486,584,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0193359402258703,0.49682074997319,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0245902848892546,0.498018826375335,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0254642665041412,0.499011668083384,50,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0305569229630466,0.504863110989549,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0469381524407308,0.505146539074004,128,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0196871532056341,0.507175992075096,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0247921499706491,0.509424024717331,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0257817450984103,0.510444315291314,102,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0242095829025443,0.511364603743883,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0229116940504375,0.511651199584252,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0329126243611376,0.515556661906128,118,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0508256356181104,0.518352173345892,390,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0226784597036166,0.520198179578805,622,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0232992187407658,0.521034226643225,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.022048861658987,0.521073547733071,547,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0336192615536539,0.527481751820196,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0237654391919371,0.52882878008534,549,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0217107697267488,0.529688085819692,36,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.046489891521921,0.532709117029005,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0213554995202003,0.532745124079269,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0229663724376197,0.532874844923117,193,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0280374574551517,0.533085757793326,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0224221315297956,0.536958645441643,477,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0234908480424136,0.538853715555884,55,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0299175093233224,0.54136546999349,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0226312905565528,0.542589085007485,127,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0214294816898273,0.543715285513065,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0213477071167709,0.545998913341407,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0290921297234188,0.548064409030646,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0212957697570035,0.549177186203638,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0271147413619394,0.549584145703483,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0319591489173556,0.550046636384897,600,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0241376455556422,0.551479071797146,103,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0282539756277091,0.558734733962909,38,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0225837905475183,0.564856795126445,493,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0216497570903296,0.56879450817147,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0212566881288362,0.569764022648048,559,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0220447360814255,0.570568311393417,113,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.018710378833459,0.571828784939449,602,pan-cancer
