mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.0415354034373849,0.222371514657332,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0369067874423218,0.222815778545288,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0424928603095453,0.222883802023834,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0405254929893057,0.224484434213919,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.038824975804911,0.227509346301975,211,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.056920950129792,0.230372333383836,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0430697508556519,0.230507040137718,717,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.212653437719647,0.230531114501303,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0419026857865,0.230582702963827,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0436472278912596,0.230885517560422,263,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0380140046296016,0.23134500927932,63,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0476874608215877,0.231359261678017,103,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0424238486493634,0.234239129380693,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0381287147608814,0.234433848082453,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0642511980206754,0.236404539334578,665,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0397277195723011,0.240063180621677,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0408824428334424,0.241557782945572,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0416427420170943,0.243300986370875,141,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0413651234921334,0.246808691253988,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0364005075314167,0.246959484614826,696,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0544823207012966,0.248585000647069,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0376044799222206,0.249325906257929,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.587066860254662,0.249725761973935,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0358512423655799,0.250654473310298,749,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0545768268750475,0.251174289319518,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0385268057677748,0.252336835446993,385,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0612378591545002,0.253605833652076,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0512588319524338,0.25423694681886,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0363655271953409,0.254361844245373,276,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0394839551784942,0.255383982492775,631,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0419605239504949,0.256023259238105,605,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0414545314979844,0.256875708132454,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0427459598675473,0.257003229268887,85,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0398216532230972,0.258560139828162,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0371181282612345,0.261752430647,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0389124874116361,0.262139778778844,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0360875868086074,0.262227908493001,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0393099930907603,0.262882995977529,626,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0364263709790137,0.265600688811922,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.050686300307967,0.265927526058401,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0419540734318843,0.266140423273635,65,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0509733175815292,0.266146330512175,394,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.038490277018995,0.266905888326003,41,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0365688588154354,0.268074522276443,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.038225073078304,0.268226044869092,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0376421962248926,0.268872217001447,441,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0415007932279108,0.269469915292563,184,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0352400986483954,0.270455210891751,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0369336900592299,0.271086821432336,713,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0423025577632053,0.271367532377062,170,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0366296145004626,0.272508155056632,189,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0342407565467806,0.275344255894499,371,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0570595297661722,0.275453180705918,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0771686724189306,0.278298071875772,305,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0349377773963402,0.278354355731664,666,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0328326227862998,0.278451849600274,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0532317982275836,0.281692461270814,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0338931438667011,0.282391196159594,723,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.211635292674279,0.28247527163539,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0358976153966774,0.282945214415111,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0325683634340053,0.283567545379071,402,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0367706606052328,0.284858333824847,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0346491773178495,0.285924900642409,496,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0410733494960671,0.288587066610376,227,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0533430402958202,0.291736986849661,261,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.197211043897367,0.293231928088696,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0363334747283665,0.293402795775852,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.040056344259564,0.294289321247034,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0766512832209412,0.294334600311446,83,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0761159590961819,0.299054860952313,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0495914108863567,0.301305855830511,689,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.071581200899141,0.302289954442095,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0377458904982732,0.304445749953354,492,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.032630488298637,0.305208874236851,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.03061540775899,0.306043457003078,582,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0331737524761738,0.307027324304696,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0348286751221096,0.30831673904324,381,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0339307092255122,0.308603016166256,508,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0354624771806783,0.309687640849928,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0333534540140926,0.312031795795276,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0360177625163286,0.317044558244068,125,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0366182212673464,0.318298947232168,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0539722575312057,0.321377040647567,548,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0457046706350226,0.322414094059827,21,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0323634787460567,0.323226774624706,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0490650971100712,0.32650279194105,554,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0354556396188234,0.328002079591551,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0480060386336455,0.328887792284642,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0326557568287456,0.330481350830624,551,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0358864047541376,0.33065816895323,117,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0290026440962876,0.332395181785464,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0362007267935243,0.333364450789282,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0494670073133096,0.335216812703854,122,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0354212237325975,0.335401811805399,192,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0321522199886288,0.336044370759432,521,pan-cancer
mRNA,CTRPv2,968,AAC,0.0655700118582573,0.336328941502208,9,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0433189630469997,0.337310974622476,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0435467260071814,0.337586200841282,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.124743046012278,0.339012014931459,61,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0312489217498535,0.339920122530749,387,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0334908272665445,0.340624585429211,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0328991729785244,0.340762255947887,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0344932621954928,0.341660018102776,18,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0292403362459479,0.345492100733815,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0344260794248291,0.346245157810144,594,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0325297094882427,0.346263037676812,701,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0443897091878727,0.348589865296462,38,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0328870523283031,0.349437673506531,648,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0478444026964855,0.351610580625529,255,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0302894580164102,0.351933968483944,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.03248072039054,0.352336186473031,625,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0345437248430376,0.353224856595916,201,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0447361720274727,0.353994728581952,268,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.033038663699418,0.354329819611282,112,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0285147927239654,0.356334448895666,374,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0318541441724399,0.356596077724229,28,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0489744848685972,0.357300755855181,54,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0328785094802492,0.359915235434987,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0690447190960047,0.360087852855497,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0330054935968851,0.361038958591144,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0564687814442355,0.363479203347103,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0485702193247881,0.364496833241995,463,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0298134467347651,0.365078843004242,397,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.038540647436686,0.366228368832566,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0432154470985235,0.366707837939663,262,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0337079595020225,0.368527489870524,179,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0334400301057224,0.371599659332237,24,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0329396119117239,0.373185591186253,566,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0260888746024339,0.374327152770735,259,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.158544661639082,0.374503340841605,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0379825614373835,0.374819603436188,334,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0392695586963,0.376273067755612,461,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0431057087775653,0.37780721229046,29,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.034001139843352,0.378540009858524,241,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0298491492463353,0.379623997167352,388,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0305375047190831,0.37981504341259,72,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0308768600246027,0.380948392484609,456,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0464914195390406,0.381361972464943,443,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.110496116565871,0.381433424481571,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.150933022401063,0.38495092941262,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0646212257529924,0.385095321388172,429,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0485443350872219,0.385779916485527,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0289429346496702,0.386178569726146,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0307596831701046,0.388886173015792,595,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0437791243862418,0.390381150309051,730,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0262807757862353,0.391939390387873,328,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0308634437367085,0.393150404490984,149,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.042540332173558,0.39377628508343,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0415119861714406,0.394425831289623,329,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0400998896724176,0.394465446350367,235,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0290345045162179,0.395120549542736,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.030856428167284,0.395774271406811,52,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0265994157163659,0.397143340524744,260,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0294947014191076,0.400199211069125,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0389159331396517,0.400333998386162,370,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0295279743115767,0.40125238908614,351,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0291954902309068,0.40225737190066,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0255133615092379,0.402280759436205,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0318405803454951,0.402775166217995,242,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0585756105142049,0.405749945970407,487,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.15370999971939,0.406521366002174,77,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0265302298962185,0.40702948743696,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0263596221953997,0.40791138475752,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0246967823433052,0.408411587882131,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0313469557027665,0.410962438909013,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0273842468560078,0.411226381593014,275,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0308914978983492,0.412336719454263,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0266551544274038,0.415266666040056,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0298543764125428,0.417378084559346,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0263984035932099,0.417691965167924,757,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0297140868417422,0.41785579343641,426,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0279176329272398,0.418002023406354,537,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0334418345381365,0.419532052483508,356,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0370500283864563,0.419833885497994,747,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0282668589153588,0.421223312149689,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0266735222085538,0.425211066756153,446,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0360927108646214,0.425235428565575,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0280617312703759,0.426241781932305,187,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0251667351011985,0.427841383701608,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0273904422706582,0.42790407234311,497,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0466278202969969,0.428203721890664,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0278441764298826,0.428253667922855,505,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0284177066788404,0.428524300433174,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0295230891351805,0.428834777061792,222,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0277356544816774,0.429226908262103,715,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0591419621603973,0.42964577023312,108,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0262337974149769,0.433498151261608,237,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0258680809502243,0.434051159585361,416,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.029113248515325,0.434989294184311,724,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0280508917329332,0.437457869956809,420,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.026893841992507,0.439559371541561,627,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0274751709577448,0.44044118107665,750,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0288509722680258,0.443585928104922,376,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0278974210173678,0.443763339051145,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0427344614613954,0.444384439122463,139,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0376395036168062,0.448622949650728,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0279870187843682,0.455928886950076,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.02588941073186,0.456984476853032,567,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.025333729042269,0.457010667084381,601,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0256393235735954,0.457385065969891,691,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.024638305018895,0.458502692941023,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0287281382415557,0.459009654785859,442,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0247759480567775,0.462650463945201,547,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0249416690216672,0.465731273244519,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0234300429129016,0.46597418022689,744,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0210530569957696,0.466079185082693,245,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0255343334833337,0.466531723227299,311,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0270204586125217,0.469838296635402,454,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0329061042532478,0.469985940746672,234,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0244981564294156,0.472928532072122,722,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0267907848397474,0.4729673987061,106,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0221597799013171,0.474819409223969,467,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0354516396858659,0.475471818563457,603,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0228923880935007,0.477708405165083,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0287339783436289,0.486306236998454,439,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.032434997628925,0.486805619100692,754,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.125278419226013,0.487186630897265,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0259605738643106,0.488012899296851,611,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225111718171993,0.488162868570354,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0253635007515448,0.488310455868404,8,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0201724659949925,0.489462246517406,695,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0252433806959572,0.490364699900309,684,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.117581854838836,0.491049783210255,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0352216549725192,0.491524045700933,643,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0241208300659625,0.4928817240271,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0249497671868916,0.492956241593044,682,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0211428020117717,0.495166768079085,27,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0224901537093285,0.496574066544967,350,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0218551521317764,0.497426332112095,614,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0356986441906342,0.498063459085591,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0258444968777189,0.498953529540882,154,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0248710929890991,0.499188889142768,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0248491775775435,0.502877586822459,173,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0284790176959516,0.503424409436407,589,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.129595923760734,0.504289394359918,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.019243182570103,0.505565975891677,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0237590106110371,0.506313998922409,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0335755697935935,0.507415687643058,606,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0216675651369451,0.507920195079745,322,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0204759389997676,0.508495192343249,224,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0246454489357267,0.509768554626742,130,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0223742902195249,0.510370838220897,557,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.13164168390342,0.511968186898923,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0245386499926179,0.512498481431603,20,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0226479844160441,0.51265386058781,324,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0250946794095732,0.513062360682725,113,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0248932240402775,0.516921086987064,493,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0958957828060869,0.518871627833547,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0222039911095624,0.519579153510652,538,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0208160995598726,0.52064094468614,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0214095995000862,0.521780931355695,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0331479234656759,0.522739766230184,105,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0237386977995229,0.52306116250057,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.116918824092029,0.524747822867159,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0216637537815527,0.524748629238648,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0221392658800659,0.525964982752042,312,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0222853704624078,0.527625338614158,515,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0209729477809658,0.530320046596397,296,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.023417802230485,0.530334694964372,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0221569348632923,0.531160965780562,96,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0229512260578418,0.533152769298061,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0215087405206526,0.534501472278866,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0230123975231901,0.534773209855875,593,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0190787554561208,0.536672799689806,253,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0748086445031434,0.539230810721384,101,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.027397705973178,0.540888055364826,692,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0195466042347846,0.541251491419804,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0261049382620754,0.54181145895468,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.019535845436992,0.545441316023512,553,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0867052501748236,0.5489262160925,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0206914560545949,0.552385620816185,480,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0217666962010187,0.55399175310854,183,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0182947759531179,0.556461207024956,340,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.109114232836861,0.556826412839104,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0208777233137885,0.558944558907807,197,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0205275052458747,0.560125519394315,597,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0344061883912135,0.560856825062626,232,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0207989053225119,0.56215614961119,76,pan-cancer
