mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,0.0753346855336062,0.0757106331666718,502,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.353290552094918,0.0788062599718907,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0802387586447809,0.0793181080702043,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0796462767954707,0.0806392895271015,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.125077280520746,0.0836684729110841,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0824022164876435,0.0845804974773095,95,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.103054198579936,0.0857835829241783,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.12199614727764,0.087732536092868,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0827411392703513,0.0881901061068695,113,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0840281956612939,0.0890181139710501,671,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0744050261646866,0.0895899237612071,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108252671577727,0.0896835089563323,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0868735788473727,0.090536676594582,195,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.13405495917487,0.0908305920328011,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.076744151035848,0.0924021945130782,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.133619576562765,0.0942259304873744,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.148431380992998,0.0944303186250405,487,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0787747257162146,0.0949629220774131,389,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0709544808011489,0.0951261856539153,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.123464413928822,0.0952444386449119,139,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0742998086893241,0.0956454850238016,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0840791995829047,0.0960067052963845,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.082886879900215,0.0964758793452074,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.154020982287148,0.0969292008968164,429,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0966462846681988,0.0973864911377005,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0702361183613206,0.0982625611797186,385,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0853564361945809,0.0984871809527636,601,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0738512409010642,0.09908901935311,297,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0645862235324359,0.100390830102201,338,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0788080017858846,0.101244591068471,470,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0728372813294305,0.10183493264142,631,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.082538622156519,0.104175539452877,423,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0680569947869954,0.104417076884573,207,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0699121978299094,0.104711752995815,557,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0778082623570893,0.105238620760672,741,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.228602858182584,0.105741691944513,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.081106897082078,0.106150800352077,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0701803749587995,0.10669436044592,245,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0715304718081132,0.106746856064183,617,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0735177378338336,0.107472226202398,119,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0698566364009214,0.111299377527213,180,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0775852055264814,0.113559529198883,170,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.124468024780304,0.11582471340805,606,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0654296599377619,0.116596348737887,542,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0657777683587819,0.117514808522088,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0611504745533863,0.120434099637157,565,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.259684010580411,0.122211454929723,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0658799557279744,0.123654693489097,476,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0783868464112142,0.124304553133074,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0779050637907196,0.126104830283961,148,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0667991402686789,0.126402145272413,649,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0678738168643794,0.127569630032389,700,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0708239654778397,0.129149188051915,426,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0907218183762636,0.129530142201184,233,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.111607245288284,0.130836539087059,754,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0687802305470574,0.130955340999137,169,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0696799340821075,0.134195017019119,629,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0785957886913414,0.136034754995776,31,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0756086527552613,0.136469447979,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0656557098794801,0.138938734402881,386,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0735198522296842,0.139353191320531,304,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.071279727958325,0.140282962056758,729,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0697972695059108,0.142248291510042,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0648142965235094,0.143615576221589,177,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.064232814202044,0.144426585603724,706,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0668700931414076,0.147759818155212,336,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0603922875638019,0.149693741613713,156,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.314103611948646,0.150149722718756,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0696299182587655,0.150448793011889,182,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.135836926229484,0.150812704124973,134,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.129161893801084,0.150847668974406,172,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0714059959493083,0.15204458702142,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0598992172532997,0.154460440745973,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.061501070957781,0.15502321531016,252,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0714879757479295,0.155256789346013,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0774523099681537,0.156875995294108,758,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0969904710757651,0.160446023194038,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0719755536678953,0.162987293283406,722,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0617990707555022,0.162995717637704,567,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112542925469656,0.163445965498165,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0612682872164,0.163489386879512,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0617485957512065,0.164340772899465,620,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0665288489536615,0.164470484505455,181,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0599342106209545,0.164979068349855,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.066679088801197,0.167200565285425,201,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0978280845011185,0.167356435467463,417,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.065667090136277,0.168675250620567,492,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0668258381530413,0.169472398062768,496,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0682521879652641,0.169759951344906,115,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.248109826756553,0.16988539730159,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0709515136032757,0.170968860026943,691,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0588434558716437,0.173392248824253,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.207786749730784,0.176456074516187,211,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0673434367910205,0.17711752812412,102,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0583402381310061,0.178798103800714,73,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.269642260754714,0.17884984332353,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0705373123975744,0.179360915918356,632,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.10694273984493,0.180797076662051,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0759755225715092,0.182364574654443,461,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0544040591867928,0.183159960649757,272,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0585734864248698,0.184699088738245,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0620342248733736,0.184760013308668,483,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0800788609165243,0.186855951928525,254,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0595011877320954,0.188021705737475,490,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0634835297722304,0.188346457088074,71,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0631838476729426,0.188625483949369,276,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.104160981753655,0.188890922211182,580,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.102000229807328,0.190019106878585,746,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.284400642883621,0.190911524133097,311,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0586254024814137,0.19176769626715,396,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0560451461377353,0.19207313204096,755,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0867750922185138,0.192504475521053,349,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0911372354311334,0.197492357926884,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0621091912244153,0.198939551564488,638,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.249503696736451,0.198964127066993,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0601767040853446,0.203469424269813,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0540508724719705,0.206227406036038,5,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0629096421802786,0.206801732026594,431,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0691034461858985,0.20738465068393,750,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0586195150281602,0.207971266660011,467,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0640305137233629,0.207975003670175,283,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114984047470891,0.209836992325201,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.104819245745981,0.21023107578325,142,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0565492949424439,0.214427631377737,623,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0586278973678453,0.214808695650361,605,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0522848104329339,0.215601466791808,640,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0607554134279635,0.215631615433611,352,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0579730680496434,0.217487257805254,107,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.053988677179033,0.219511991469651,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0588684328241739,0.221339686281731,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.055118364978978,0.222615034404364,719,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.045590983507655,0.223532391766154,702,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0561213441223905,0.223924941393527,30,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0652449895998006,0.23051047959464,191,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0663547195493544,0.230923377729158,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0484772587938691,0.23258504646439,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0556668999352144,0.235569379989974,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0539600250194029,0.246550915671101,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0478936883000573,0.246986134644284,613,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0942114443238839,0.248496071445837,239,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0538530450747393,0.249564063287744,117,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.092342234489706,0.249824038126085,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0504908511308129,0.250103032037198,203,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0796816161441695,0.254048875828666,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0488731757088633,0.254056489786463,494,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104162119551114,0.255190485817577,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0541341225297771,0.257082416616491,20,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0907357335000375,0.257554058921832,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0530518905101455,0.257783551750659,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0535416994825967,0.261541112590646,673,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0468798946438896,0.26202663287981,474,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160884593260957,0.265346092326648,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0524965172838618,0.266523830588085,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0508015931299535,0.266528242452634,612,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0562116872346639,0.267369496605494,206,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0545247124500884,0.267441507886254,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0462951845503742,0.268014908121751,4,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0549835990842998,0.273500048167794,296,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0531449435435506,0.273606634806842,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0475819783532208,0.273804892602186,465,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0422475799248254,0.275473788449784,530,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0516966439244262,0.276834550511466,145,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.1443286451948,0.277394287271153,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0499136057977331,0.282512193031388,127,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0489101807034639,0.286973458846015,420,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0857068143392353,0.287077372873522,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0514965280656957,0.287688833299916,406,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0414429579543078,0.294353327316241,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0433891685326804,0.294888263758847,387,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0814229016316516,0.295574129662423,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.172608994429358,0.295980045683744,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0523720640472584,0.296763829301778,745,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0491964773899627,0.296950569348226,428,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0432977754608025,0.297254697997784,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0451604163180826,0.301682481696453,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0493289983831307,0.302779009044065,230,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0475910766668781,0.303586745710412,86,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0481191399597851,0.303666717095704,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0500797913981098,0.303803143477817,362,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0464546225150197,0.304684623902331,715,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0763496582531439,0.305333613174041,45,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0731628972690771,0.305408723835991,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0622818169298047,0.306874206316835,176,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0812143489242414,0.307885634076207,10,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0552092176938871,0.310314450960288,47,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.050654176652363,0.31175902412335,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0443158904107015,0.312763061823819,648,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.052300283804856,0.314396752134552,237,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0783392013563974,0.317864530242744,735,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0434682682809319,0.323933811862927,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0691499480327987,0.325144628690908,232,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0476877835142436,0.326077181131886,666,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0390621460117122,0.327678709854679,260,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0705292968265584,0.328178918144741,67,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0414498724483723,0.328443228989987,512,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0784801115381302,0.329272963526551,320,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.216111448551024,0.331072543307026,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0398540215143194,0.332507001436214,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0444130447015388,0.334614538909023,435,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.202279698753183,0.335972208901646,283,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0458003075537403,0.336455175816176,724,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0496840491515087,0.337926483035398,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0538930316250022,0.338691293622556,737,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0776620975508869,0.340660875887485,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.198258808262698,0.341286147742991,419,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0473477822873579,0.343024070941253,307,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0418684168273277,0.344354411630936,687,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0384372721032419,0.347216131743715,225,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0431381283856401,0.348038249496687,472,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0537784259687295,0.348693699856273,544,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0461056333683804,0.349023789850702,91,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.208042052454752,0.349904135508585,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0510334141786182,0.35075553135271,589,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0526219377268341,0.351292128475971,8,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.171978525335124,0.354761133493247,255,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0389723453514993,0.356607931031506,421,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0732094252081848,0.357387508626065,88,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0744299381741079,0.357957636022315,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.18963730299586,0.358747975812114,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0363517299024975,0.362424353096733,430,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0460912147759913,0.364057312283696,739,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0483193559121551,0.364381227443555,537,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0400963911045094,0.370331812694233,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0375509510309968,0.373355880868208,7,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0409001041723785,0.375035606145652,1,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267938333483811,0.376120107748689,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0833425637648294,0.376388287969307,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0414744963132441,0.376782990328149,285,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.172935925691445,0.377999094215354,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.254760008377541,0.379408749492673,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0412192595422055,0.381988375017983,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0426060972337724,0.383777978822627,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0551826107937428,0.385460449734664,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0416254453479605,0.386457586782856,377,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0659123491689961,0.386901285656037,97,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0387079791897718,0.387094261448968,456,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0403596286588785,0.388422080004842,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0410654509350125,0.390086533261683,572,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.034782284549471,0.393120610586807,247,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0361068497207107,0.395388617227827,384,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0377579580894642,0.396749240078904,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0371623912246447,0.399390041534618,244,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0617662040712126,0.400685747334737,49,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.040772023173764,0.400929470465087,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0525129859558439,0.401234985802082,121,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0393742843175933,0.405811657124956,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0388703937922396,0.408730976188402,199,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0390602639119379,0.409462278006652,223,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0743961252690672,0.410080526303114,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0755900792507842,0.410464302153217,295,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0676985117604091,0.411759584598696,399,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0680179271628401,0.414834048961028,236,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.244840131692488,0.420117299187966,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0627733637367029,0.420175996670071,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.130853255980537,0.422328007075954,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0333710453808428,0.423477717019505,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0372543136377304,0.423939748993538,374,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0332054178925819,0.428573439486126,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0405839822769775,0.430970747079778,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.17723903137136,0.431600922540819,603,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0352301049777775,0.432000033692708,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0567449103171848,0.433448418174998,599,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0305681203237495,0.436568002641537,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0469594303127899,0.44006363311923,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0353001324586303,0.440847573885158,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0720403559475876,0.442528467509986,108,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0507485455236552,0.442864340257054,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0395396297596896,0.444197181774969,720,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.03714511585312,0.44596509218479,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0552316526947362,0.446286638117794,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0411590549537818,0.447753838974181,300,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.033487281954799,0.449594307381441,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0387831334161231,0.453731653536969,278,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0353612449724747,0.453870220108479,457,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0345475386342201,0.457138548196028,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0351547398843209,0.457763439087025,178,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0402845781012392,0.458274072661952,505,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0344958544612515,0.461884498004771,566,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0539275156948895,0.464128785487558,548,pan-cancer
