mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,0.0464673630626731,0.145451055066028,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0499542922211973,0.14906823035765,312,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0510548582844561,0.149651051996526,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.27963592084212,0.151341922219436,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0523183241943175,0.152832286441173,2,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0489484433872904,0.152899203460053,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0424897517704035,0.154258825117522,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0487723293146842,0.155706259009992,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0463035375344141,0.155774006856545,529,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0787992666652437,0.155806362206259,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0525557050672182,0.156516189844233,611,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0476047154634639,0.157418009401188,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0482011358204538,0.157519971933681,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0528636969378812,0.157640367609658,572,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108503735794428,0.158530717353823,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111305694965875,0.158905803785224,429,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0499367721570979,0.159097547693521,281,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0479211323169225,0.161886835871354,481,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.106203086148675,0.162522432752795,124,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0490794447089998,0.163110537583604,206,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.049926499083129,0.163858535788158,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.410042693431215,0.164051349053625,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0518553204288196,0.165731502673398,230,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0812471902127849,0.165849105305558,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0511291838181504,0.166115976881493,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0463168250203523,0.170565790610238,81,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.403365070868781,0.171707996383003,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0496893509712442,0.1727848575055,449,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0705733906910064,0.172998388634506,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0791930252519212,0.175439018152,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0412148558143947,0.177290402085082,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0704542233217021,0.177506862748826,463,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0415643643654396,0.179697137978648,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0494495174398179,0.179827359136211,728,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.044388446085807,0.180686635777735,476,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0466744028665832,0.182526255568846,466,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0569869588603721,0.183253039469774,100,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.043708626166761,0.183570994106617,749,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.377205207106163,0.183669295179851,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0467862018041537,0.184694191021512,275,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0475340661135689,0.185088267184182,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0472463434578662,0.185792796759396,125,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.041560313584388,0.186667010942237,157,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.216669966531974,0.188433631529619,255,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0466104223593593,0.188571310864706,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0443106268565748,0.189007665940304,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0967365003943736,0.190465132222689,390,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0720620678647631,0.191841976047559,606,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.061114443017868,0.193221788103584,268,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0493040970833612,0.193560248117573,102,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0708664694208229,0.194032873250774,139,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0453237533536269,0.19433611803068,187,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0465337788087978,0.195187832121356,428,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0490476236316203,0.195553243748743,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0427050499854756,0.195810722089526,619,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0682327387509345,0.196040092740569,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0434145719536737,0.196283675171103,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.044513283942026,0.196392643659922,617,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0695329233793897,0.19700491066138,735,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0510445174591207,0.197900053618595,148,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0445532345734455,0.198291051828221,404,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0470252959465099,0.198347247198242,110,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0878635111637303,0.200924766856887,487,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0440073712185651,0.203374832920115,668,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0970359397503213,0.203507431775999,123,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0407844652120286,0.203673234483897,743,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0697034429608407,0.203978516691033,217,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0573580554447416,0.205688034636086,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0444862346707117,0.205923265915471,479,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0472432782206973,0.206224113508576,55,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.198144257377508,0.207302209347357,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0956236230282963,0.208439631599891,172,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0380050920967677,0.2109390736744,391,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0471635014653497,0.212318618074815,452,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0465023205190546,0.214126912280721,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0466306362653895,0.21564361166635,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.062319913539644,0.216165886030084,254,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0340899928609951,0.217904151947289,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0418795295367696,0.219821160176482,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0433642415332641,0.222119900874317,711,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0452735762967647,0.222695480059308,366,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0405208580793672,0.22310672210638,512,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0421672132223795,0.223566300927953,488,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0387748607297034,0.226872884450753,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0442709558909324,0.22689752401025,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0369374897269907,0.227169673947202,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0436118018443699,0.230041945991114,759,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0540952180435409,0.231963670145953,234,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0529976372830485,0.233084226296581,12,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0453329107986953,0.234743415117224,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0375328968829611,0.237331511317186,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0417261962202766,0.237825652455017,112,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0420723136579063,0.237901352364531,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0477754808049724,0.23958992914177,534,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0430627055274687,0.247808554593002,635,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0633255331435938,0.248046521830104,88,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0340610939484927,0.248250641090508,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0878590796156842,0.250786904163881,137,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0427891878379767,0.254645881840228,65,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.043478106011405,0.256064097465539,241,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0594027016144149,0.257682157240729,685,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0375024247843279,0.257905654746127,384,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0455230626129202,0.258866093586402,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0387653297766202,0.259542794624128,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0375260142488437,0.25973690307358,335,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.038542992795034,0.259739153893014,372,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0382445673548539,0.260454636830452,465,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0379458791810031,0.260561968622725,441,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0424684297951378,0.261249337617125,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0396282979291345,0.262942270596076,205,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0605074500315283,0.263677671038512,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0391255103751886,0.263730763432307,403,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0414021962571631,0.264159289123871,406,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0410427524928132,0.266098630005518,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0396945932289869,0.269092019258151,119,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.206437912036766,0.270260358037367,283,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0348547861699127,0.272477723461999,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0367656365882697,0.272846530259916,344,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0331939554094805,0.274278974925629,489,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0503818294443719,0.276137366147693,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0346322972468145,0.276211631661211,509,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0497339796666149,0.279106206308062,302,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.036333117803797,0.280229772467481,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0396894851364771,0.280718340037348,70,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.058188392363686,0.284536650975588,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0378445861861074,0.285399398954785,197,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0392135473928823,0.28789763592991,50,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0561973063264453,0.288628430102834,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0386689863483231,0.289831942806267,183,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0394458080138494,0.290567241157205,642,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0616218076959745,0.293871575169531,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0357405670603588,0.295971126407158,522,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0368382859376249,0.296135207481799,296,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0375158177083936,0.29674093912325,52,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0489992753860252,0.29803804272229,507,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0315889673050791,0.298991794062519,33,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0361299478710624,0.30044958912103,304,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0368667392396443,0.303578862363435,149,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0336968961811006,0.304216092463052,340,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0382291227923901,0.30574988771345,184,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0707614276298865,0.306763878205159,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0351876750773636,0.309266951741265,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0351962446372599,0.311316522756809,515,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0368556837103257,0.31136768758198,482,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0437054937691034,0.314117334263963,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0346818471974146,0.314321412194846,138,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0335300767824753,0.316237299333847,615,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0373741270563285,0.317400762883186,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0360249503346897,0.317906660248603,574,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0437269327880809,0.318619884913814,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0375513388293011,0.319832432761496,362,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0364409131688286,0.319975447750277,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0353579526993031,0.321718459854782,380,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0404763162179705,0.326868664431753,291,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0311259907594172,0.330583636302451,402,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0772204153281168,0.332373588924819,140,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0328662029110005,0.332588821734279,614,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0299791330658814,0.332776688484297,430,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0335149557250297,0.337062109557701,408,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0345087529641226,0.337701678509165,75,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353247173593552,0.338080242381415,288,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0465913540728274,0.338330627565849,747,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327327523528117,0.339554482811552,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0347840687613136,0.341354568471843,528,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0332453871165344,0.346656582747735,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0327649224716224,0.346675847623903,364,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0288358780867374,0.348184856518979,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0342033299416827,0.348273922945166,497,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0325448409639554,0.349266287018609,407,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0340748316505879,0.351426511921634,605,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0411752625674328,0.352001131967039,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0346047957785351,0.35212863488631,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0368272518573677,0.352129981205049,607,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0431609123033826,0.353068877948623,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0444269001562462,0.353101527420606,349,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0439619734530671,0.353994569368823,417,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0329108316457245,0.355062132835225,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0339202284190675,0.355581351941033,593,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0314134366055758,0.35982473295216,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0318424905112091,0.361111014969584,648,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0472289678625907,0.362027490499083,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.171714453984947,0.36467398819356,592,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0322109546529535,0.365263964776823,713,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.158906475841488,0.365598887537267,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0318303459225639,0.366658639510738,508,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.032009709599159,0.366988405297229,739,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0278075369560936,0.371412899953526,371,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.030243328162467,0.372685533798308,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0324185622706484,0.374721914919655,492,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0675748584604196,0.375432624528516,164,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0304108917925778,0.375465273181648,499,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0314182470243898,0.376513241502841,196,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.173823954692333,0.377095383251971,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0277293450763468,0.378263700669738,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0286968056259793,0.378508569397192,332,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.164491123366758,0.379736863255359,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.026489073906881,0.380062447066787,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0332227509158325,0.380087990467581,94,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0270775461967232,0.380259866991955,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0324739287580137,0.382252615245028,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0320449040791821,0.384193251443415,146,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0496503639359385,0.384361069076163,399,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0431661660860864,0.384923071766295,585,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0291629498066335,0.388935475845437,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324148916158955,0.390926408051092,71,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.141981413491349,0.393257469746778,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.163957139551481,0.39561074490257,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0293873177894918,0.398860610240673,153,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0267011730083852,0.400259442104779,759,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.166507794989989,0.401789589605488,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0299324183780706,0.402177364788477,76,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0297093807872922,0.403673970899253,444,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.150502239060204,0.404936064296877,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0270662180474513,0.405086205728084,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0311127653375166,0.406916337194607,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0306270359136603,0.406938908586807,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.026398026296782,0.409758787321131,274,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0306429093842666,0.411996087173593,85,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.142836469476863,0.413876711263608,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0272976070121578,0.41723132391439,557,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0292552355904512,0.417831259197545,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.027562512450875,0.419589511867487,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0293334808170285,0.419761215916874,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0306806826069895,0.420603580457721,300,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0298188466549091,0.421352675262077,178,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0270470869805887,0.421527689590024,276,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0431904531951662,0.427469354747303,11,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0280127406730005,0.429367361949387,608,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0417625481366002,0.429648410309063,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0265177790268772,0.43045634849915,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0270521853851158,0.43526480006936,397,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0285367636220344,0.43696118554045,342,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0587913354243476,0.438702960874004,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0281306693593559,0.439513552594658,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0361195567658325,0.439841489978795,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0215696299782147,0.441846529507244,353,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0401558558026737,0.441976254696102,599,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0983418306086015,0.443271836343969,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0245890429904024,0.443471137137961,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0267486489089065,0.445191195791014,396,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0269290726189876,0.445921977858478,189,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.026261453213944,0.44933906234206,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0264878185625873,0.450129904984287,634,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0245242235721631,0.450715825066288,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.023934811608623,0.45107022329584,458,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0257916708140024,0.451830653337961,469,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0250826447699173,0.453426789215666,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0282683714370333,0.45516044607115,485,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0263606015557743,0.455172075511114,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0309118436113971,0.459914057361613,191,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0248232720417404,0.46331752233603,365,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0383677815145956,0.470775589560413,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0398890067302913,0.471035359014689,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0263643593857793,0.472232830631816,117,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0253989023587051,0.478096699124082,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0235532963305954,0.479941053862668,670,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0251840334474969,0.482621922682688,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0247232847401643,0.482734151308876,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0255688407805999,0.485046303927053,731,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0219799209642976,0.486092908908749,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0356092451810953,0.486240272625434,174,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0239281433714192,0.488004456991753,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.022018464483597,0.48865907744982,251,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.023946757433557,0.490032259792775,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0236917910309224,0.490274461090911,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0504540097212135,0.490563720845272,111,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0191322372758604,0.492557166961567,265,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0339208195575538,0.493987565684882,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0253519475700875,0.494057104738216,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0352334247143445,0.496454245691906,443,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0212558359940558,0.49702436067707,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0928173146305774,0.498221874327379,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0273755365511981,0.499654163641442,356,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0254165499267461,0.505882843010011,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0249487765653472,0.507318303642025,552,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0217896270762015,0.507452398374072,683,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0252379360000474,0.508652281047171,738,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0213897831697941,0.509734638816174,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0323891797950105,0.511610976740779,233,pan-cancer
