mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0499183017670693,0.144461710503777,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0545549368677515,0.145019812063792,125,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0507712888145285,0.145659659811389,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0725517700618926,0.145710028113031,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0502879189868423,0.145725520580595,275,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0517996583098889,0.148615863834019,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0518767713298397,0.151309879273964,706,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106783388883095,0.15145280629983,144,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0554049727515204,0.151638668816553,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0481135928526856,0.15164358191565,596,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104116877324234,0.152049618908799,586,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.203771777140548,0.153146830074958,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0539460305726,0.155775637218885,107,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0521842693867325,0.15685362523608,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0464228629992582,0.157003630040397,157,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0493728966889419,0.157529539160954,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0541495879212496,0.157577097465176,116,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0498748123271058,0.158489984941408,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0515600983110825,0.158960497378415,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0511963158859401,0.160782306639249,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0487141557701083,0.16111730822525,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0524787524310966,0.161920481681238,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0498085946282439,0.162656890061908,324,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.265339592982081,0.162736735210456,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.246276578610966,0.162757504780402,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0670578129612596,0.16447063924672,370,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0411075957753286,0.166247240564767,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0519831852777282,0.167389541860577,86,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0767864808231742,0.172351956069476,168,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.142884287923317,0.172398094699798,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0913868381230981,0.172541951427039,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0451282446295178,0.173836934604908,37,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.226645053178842,0.174984460893324,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0505011360739213,0.175478820160355,628,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0634116348125321,0.176744134824551,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0479249498113196,0.178092942158039,180,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0461697758240675,0.178463098619231,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0718579979749882,0.180376968403611,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0517278250466777,0.181029749014745,130,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0511519297609331,0.182061506483574,229,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0492794569318639,0.182678034511609,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.376209933250654,0.184922735602305,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0371409845010268,0.186955600950214,264,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0498595996066584,0.195572466093104,724,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0451388424053522,0.196060260245555,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0584474004356862,0.198130472802862,15,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0664668076644883,0.198377125656819,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0444312592221152,0.199571836683199,739,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0497049629030787,0.199590495982216,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0434402990941351,0.2007697846792,404,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0441015863686808,0.201045419055534,640,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0423739714444047,0.201423154101962,509,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0348925000488432,0.204228432351834,353,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0502358410912154,0.204647130925683,113,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.043270178410385,0.205239383027513,350,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0390373190451317,0.206166594269125,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0575039963292388,0.206174577995804,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.061468657084575,0.207303531263617,742,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.208176817669356,0.209558473006683,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0441308854949393,0.210558568843069,722,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.23803188467087,0.211030683765018,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0474620499204391,0.212766013396439,492,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0462733791310529,0.212974298047912,300,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0406053427624274,0.216006639076981,412,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0441065855224083,0.216801937995888,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0442229845185685,0.217610472855581,631,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.045970762758824,0.217710612996902,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0370694225442013,0.221327477499105,198,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0403658881644858,0.22460899371645,729,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0421417572022011,0.225788465037837,547,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0391590103157675,0.226291515456059,430,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0449786604933173,0.226357078105763,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0369013671989559,0.226592124426296,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0460418655205667,0.228630577820433,528,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.04225289286685,0.229527975173837,621,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.043753080987563,0.230934522177027,448,pan-cancer
mRNA,FIMM,ATRA,AAC,0.195665359705871,0.231037332645703,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.159206251774272,0.232566721612444,61,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0420062641033869,0.234829167987722,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.041638336922382,0.235084605127675,249,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0577860687727325,0.23689312238581,49,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0439726139472327,0.236904301933852,623,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0777349842987587,0.237149279826812,369,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0612338191766088,0.237602014520101,554,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.046060973528607,0.239025121745719,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0667523172690082,0.239997121187138,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0443433052636422,0.240484793133384,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0833143656181406,0.240720471519649,487,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0387306377545516,0.241435363557483,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0421668106446461,0.24155081510336,48,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0555404439684512,0.241555991481679,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0463051072621905,0.2416716598001,154,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0456478989126209,0.242777009072363,65,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.212027155555372,0.244725489632657,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.043270021625972,0.245333993229294,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0445472756739066,0.246306455442321,146,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0877339731091199,0.247877865445987,140,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0433048388478955,0.24820363422062,18,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.043895175504785,0.248325946748612,192,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.041087936623381,0.248347416555342,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.044812020728222,0.248910616466189,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0443088233319481,0.249106630358631,95,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0554713899347035,0.249202458206691,394,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0414750447054291,0.251549548413642,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0624048124839466,0.256758752641145,685,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0502174220373307,0.258872724276061,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0404111793089638,0.260212809401833,617,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0397409992824478,0.260408766090687,381,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0374992771565249,0.260637433262348,383,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0424253497987608,0.261993327197673,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.042018989848239,0.262611857838717,75,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0420097548264291,0.263586969501013,644,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0357560745688241,0.263766114108841,266,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0415856479437394,0.264564139991506,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0612945992713679,0.265993532213603,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.347876094297975,0.267837840018753,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0831281409967448,0.270508371408454,134,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0362255564279451,0.270697486320081,303,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0406934338286029,0.271791075032052,197,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0589006434717824,0.271919309575374,571,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.135113914029476,0.272642266758544,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0362470126421534,0.273606140500507,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0363825580826381,0.274556251159278,666,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0587826989630492,0.277120885587424,359,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0351712313823994,0.282330400508069,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0418831664451207,0.283831682579268,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0375421820207078,0.283838846624382,755,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0411076027682136,0.284078411655751,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0371534232986238,0.284251106572826,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0384368367914428,0.284509581282197,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0406231599442726,0.284643854105279,449,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0424132106647703,0.285464175831243,241,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0424640472495898,0.2858256667475,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0523489407463147,0.285973059944983,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0407330827454797,0.287570236237898,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0581883779197772,0.288190414223871,67,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0421256522019502,0.288522062222462,227,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0797068050725707,0.289138259805973,126,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0365833664568092,0.289346619611545,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0397971795684846,0.292138687301414,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0391196081591199,0.292888288928854,418,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0404424023026307,0.29312410876034,50,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0376091299599176,0.294254551212697,138,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0326157413424898,0.294912939668663,556,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0591395811928928,0.297116932729417,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0382220354897396,0.298374568304877,448,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0347864926614087,0.299307787346617,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.036733365369277,0.299930113563057,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0317816251540822,0.304045105663445,411,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0757689936487905,0.305763683068576,295,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0307846667055357,0.306980285665287,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0363619115049604,0.308390762693252,410,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0330751407555673,0.312104042190625,58,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.177863313073967,0.312536490802308,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0742646611457549,0.315450507159301,459,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0341905596129333,0.31699919293526,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.046169651718804,0.31816440325372,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0306608992061947,0.318351573701713,298,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.037618545512783,0.320026859302348,710,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0349253216111989,0.321012035501857,188,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0528998649490057,0.324021711914671,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0378046323374436,0.328425053551914,575,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0515733771906636,0.329001513929201,730,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.156160277966861,0.329049684385954,255,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.037760311049794,0.329192118816074,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0356743978328089,0.330277529303715,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0321241456601124,0.330606390476085,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0367554738586327,0.331419694223802,309,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0345398168556273,0.33191305050674,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0374576608992473,0.333360302388772,454,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0338654241964328,0.334525807346227,388,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0515271524403536,0.335168117999714,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0309420060279902,0.335446715718994,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0307781504454545,0.336382038707205,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0515562715318106,0.336786965196358,174,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0372732269686072,0.337406145007808,616,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0362739361157401,0.338264731897707,482,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0276422199543516,0.338946835819412,699,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.137473688515469,0.339680690795587,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.145482663074556,0.340042763383762,188,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0482070495890615,0.34125786725427,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0315015457615378,0.341739267718698,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0287363513843332,0.342626802719864,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0362017858022008,0.344681838989528,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0312225439757568,0.347433294424646,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0328682438547777,0.349302769700444,441,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0410348043081314,0.352407734374595,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0302035222739299,0.357325361590961,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0266064592175092,0.358353140949766,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353890013053106,0.358562356538713,288,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0300588092349146,0.360571663589857,363,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.030024425621421,0.361554129785072,661,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0314278691931067,0.36293776490775,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101116555172992,0.363072057536951,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.034293872736422,0.364437084838995,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0329664225357337,0.366751900680138,515,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0319839315733542,0.368597021182682,731,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0339771694460582,0.370289490537226,629,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0324101122124615,0.372095698830842,645,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0345655247925611,0.372230713961167,611,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0514402611527407,0.373619079109497,97,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0456292652184952,0.374789070922766,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0324478895688391,0.376298026742412,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0346877179070516,0.380872630426737,705,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.04295690468909,0.382314305649953,53,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.170613863424575,0.382808230979152,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0473299617065106,0.382863701808685,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0300926600474994,0.38286519942227,521,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0441260953751624,0.385765804528426,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0265490442921507,0.38864644971628,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0270826058124661,0.38910499105775,753,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0329532518869629,0.390861501862417,741,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0409496407898895,0.391335237784314,12,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.125743030837937,0.391457955242062,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0425371800795345,0.39220248129427,38,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109527468476433,0.394441649374922,131,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0307677282831055,0.394672621374462,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0294033815103466,0.395803034712933,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0294324355705215,0.396113430455676,7,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0314785849034812,0.396469454228742,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.028496100136253,0.398172885196484,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0590687398028224,0.398430066271127,128,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0323949510922015,0.39897408992488,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0337945099366425,0.400214252909413,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0455932524597105,0.400618515175306,399,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0316996404596007,0.403411199779541,30,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130064428306863,0.408247937228145,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0289862859387738,0.409816986617175,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0262168340644261,0.411750141392786,374,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0298566346020869,0.411836490705664,648,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0310095663256535,0.414540543700588,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0281952217523867,0.415345430455988,384,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0378102399080572,0.416573703885758,348,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0458286832880653,0.418522966515528,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0419939911723007,0.41957474955333,392,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0286817804512606,0.42031420132104,632,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0288171861016005,0.420917165873117,409,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0580388666762366,0.421723158638907,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0592041488782238,0.422821285531513,641,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0278739872422263,0.424431255642148,423,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0294509024814816,0.42473457806981,475,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0296665077123048,0.433076524649591,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.04165449050267,0.43364611684784,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0303074411839859,0.43451556880299,55,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0271979786034535,0.438333128457148,557,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0307955030067922,0.439030990592384,136,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0428025216795216,0.439822015301228,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0263499809215749,0.439959202150487,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0566717834812193,0.440437102422788,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0275423517970879,0.443661920837878,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270773889401558,0.444155110050103,659,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0911276057928265,0.444858233856196,185,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0602156678222013,0.446203656746025,471,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0247500491136518,0.448273995827379,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0288940211135357,0.450390465736377,566,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0244833757910662,0.450724349972032,434,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.026422248025641,0.452635712469346,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0350737659911713,0.452792311107108,581,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0254941379695004,0.454802039808469,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0361395923451911,0.454821322233251,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.138395690671361,0.457095054480545,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0306050803315164,0.457345487405126,103,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0256008956237749,0.458775826640653,5,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0254201015566602,0.460003001444809,533,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0273982307280405,0.46005355133326,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0503216550420485,0.461815449184925,9,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0290229223018817,0.46302613612215,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0264586260739564,0.463782005519305,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0262453234703472,0.464808093580483,480,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0264749366956649,0.464813858849533,626,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0263740672345804,0.465888456644174,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.02704917501739,0.467913973860007,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0244971619002747,0.468488447525955,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0234833009764797,0.471758082702606,670,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0241175411974534,0.47219962521888,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0261615329048056,0.47458539008571,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.024732571759036,0.475148940864414,476,pan-cancer
