mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,-0.034917293054938,0.256978532377313,155,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0393549296219392,0.260966289952493,283,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0388537740782537,0.261773650616978,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0537273867808438,0.262153116471215,754,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.040619364941994,0.262388534887617,263,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0394120051123775,0.262623562984355,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0383625929712668,0.262715588613127,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0432382657878933,0.263722900769928,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0370836283684654,0.26511482230462,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0336857658632549,0.270966501511629,33,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0545659932961168,0.274014455799177,233,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0365967250760426,0.274214311966277,512,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0366330302561232,0.274654322016295,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0366197441705872,0.275102754514335,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0394101221823605,0.277897589042733,427,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0344430580795862,0.28104736093583,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0398800117381189,0.281875846173732,728,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0369853896383823,0.282915033869694,28,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0508665056913422,0.283350538422038,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0384556308894125,0.284403042219348,53,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.035811674677407,0.287628673838325,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0367291567714881,0.290102086679652,480,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0372592623249965,0.291425186372066,601,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.048172352074166,0.292848171210912,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0370318505842126,0.294955022445488,96,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0475104708515903,0.296489900757656,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.075082950204203,0.297130965034636,305,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0354270750083336,0.300065446805435,659,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0358218223127695,0.301264590879756,727,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0555184377655756,0.301759881332711,665,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0376524463660331,0.303051301161744,657,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0526477419795157,0.304028640782049,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0496106100471422,0.304340549662709,49,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0507760850499029,0.304785747083959,733,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0360025670467252,0.307252646309792,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0337807661922464,0.307365897804345,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0362607567998898,0.308731335946072,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0382583309701587,0.313461088576106,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0333058974827798,0.313964985422512,683,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0305342350778525,0.316224741861852,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0271650687594432,0.316709783110306,264,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.047749756035184,0.318460207538154,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0378311516981671,0.320014055490629,484,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0354193243756119,0.323183409372161,60,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0331165856777164,0.323232891366606,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0303398252389145,0.324075338404009,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0289417921748063,0.325228570734267,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.049098136079243,0.325312030901394,277,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0333226367340866,0.326511726828513,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0336169489755778,0.326977014151882,278,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0769818838476455,0.32727370725695,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0356573220838471,0.330076689820425,483,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0337045125104776,0.332297423843745,706,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0354157104755059,0.332679306820967,395,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0333510951207022,0.334733781755336,189,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0332701533130592,0.335641209980418,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0356951957215633,0.336262486988205,80,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0479820454076949,0.33774939754499,99,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.039475024054502,0.338455417499032,534,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0351817056370826,0.340563135614808,173,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0339291188274415,0.34171765927544,691,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0306884418412713,0.342765696416554,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0324523058448347,0.343754869554834,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0449624693973437,0.345794677307708,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0306722246007134,0.347594032363077,387,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0352844097971917,0.353842671631069,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0382238817990951,0.354479810251263,346,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0315128011638511,0.355090253995897,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.038668816042851,0.356955518893739,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0299899407044158,0.357703297334716,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.067367385311132,0.358751725173451,172,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0465835130066557,0.362566510004736,218,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0306208800031278,0.364721240857816,671,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0306403927598227,0.365845226968935,507,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0300637649702845,0.366353737805277,729,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0465623164529781,0.367099787226478,88,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0310000134408961,0.368240712844618,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0306169424179037,0.373633493736033,560,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.032819989829018,0.37399026896566,566,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0286387374805779,0.374510058801071,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0311508973986033,0.375769923500839,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.033330594990775,0.375999712553599,642,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0316282079342825,0.377357003932304,628,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0464397227972175,0.380325847352532,239,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0326515591046834,0.382290740054316,179,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0310427128787806,0.384474388352493,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0299387370449956,0.384648791750965,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0305022484529879,0.386313550969148,620,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0476250177842027,0.387325360660409,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0279408064168693,0.388317977104333,523,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0321469169665448,0.388603069575996,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0610661838025038,0.389064473163574,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0292415939866803,0.390147317489036,397,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0404301468268256,0.391479208022251,694,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0263983597176095,0.391990942195511,266,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0441573970697014,0.401066006778576,571,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0371811321256514,0.402144059178417,692,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0301952920315812,0.402246158587801,698,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0291894430306387,0.405990705043268,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0262754331875507,0.406325179716543,412,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0307528137178289,0.409828462932537,611,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.027280508300297,0.409924782378013,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0290889007171931,0.410830046478761,722,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0254095629788986,0.411819041764068,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272558877780017,0.413276428814396,666,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0284974927066636,0.413402247364904,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0286362547545034,0.415126010778654,648,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0386303589157948,0.415730159365636,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0290691375885682,0.416828851156463,497,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.038411542629485,0.417546818681453,747,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0276107334256053,0.418114880055374,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0265039788239369,0.418265188380559,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0597439044034225,0.421044720112277,459,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.026941634784349,0.422664846931039,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0357093577464451,0.423127670734526,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0331417131954568,0.423544455551924,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0277103594041726,0.432321287473169,188,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0428187581779531,0.432657741517134,168,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0274023068701027,0.434044930902273,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0243630491833232,0.436962013923852,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0230300456493845,0.437993897820737,437,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0286989392724583,0.439071572848183,288,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.024238746891037,0.439301211618076,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0276942190924563,0.442286506093606,149,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0252869664000533,0.442647234351983,267,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0280878462353152,0.443737108427948,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0270987724691901,0.445627442764185,169,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0308244034635452,0.446058190222427,46,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0248200636383195,0.446619648247091,723,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0254594763166695,0.452143320134493,246,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0258566236752232,0.454589311097621,521,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0256779783161533,0.455774751287328,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0277644980099729,0.455965265076895,389,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0559015316776902,0.457866804072653,126,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0262825899270252,0.45822600256189,381,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0264826214473959,0.458653428759019,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.023250019374509,0.458679161568957,371,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.025523291946157,0.463805319422647,622,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0233123641024468,0.465835285958943,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0256355404582562,0.466315371260862,515,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0260488018385215,0.471703821210244,644,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0263229380011205,0.472640939003274,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0261863113497998,0.474581807956575,107,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0249084910391606,0.476519431651297,407,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0248604664548868,0.476558816589441,380,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.036933555672447,0.476623505449715,174,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.026440522185695,0.476886331801161,724,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0236583020944791,0.477865201878604,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0270133155427024,0.478593667121538,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0226867044454486,0.479379165384163,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0253135226972923,0.479496945733529,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0262883095511625,0.480639678155031,667,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0519508414373994,0.48098748473162,123,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0210123462465445,0.481896690041737,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0260829686365466,0.483045117378561,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0252356045818774,0.484803844616524,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0260417473087132,0.48603771673203,366,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0227174201218728,0.486524502943425,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0238167624744016,0.486817811215952,304,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0226937060933297,0.4874750468993,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0256768143441552,0.488967239801915,199,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0331571985540991,0.489198571104928,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0301791899767074,0.489311379800283,433,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.024860564628915,0.490019711514579,435,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0240247591851688,0.49121772149064,547,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0246279595343537,0.492635410566485,623,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0230796949235945,0.493026487526265,755,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0245473536045305,0.49309899610028,196,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0194822372915128,0.496252586352841,238,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0255639013480716,0.496850776586611,646,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0255128624058179,0.498013396185052,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0253283328180825,0.499047077998898,20,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.024049568072833,0.499876936069243,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0233033207023565,0.499991825415751,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0251950855303799,0.500788338959969,347,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.025251223666264,0.501203670764341,184,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0231029045629039,0.501714411338329,522,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0233242176952135,0.502436657574626,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0244223709966863,0.505143305997466,192,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0258806966558197,0.50522212120978,200,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.018672948190921,0.508273669946351,577,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0319403832636884,0.509182090580689,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0181438561857816,0.514701325567856,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0233427211171457,0.519133942671477,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0315590193902793,0.52141137164947,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0232488393817741,0.52306071356461,505,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0332984186705411,0.523223283736524,320,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0208244196079376,0.524442003551134,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.022221550925163,0.526449771230098,153,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0224547063309611,0.526782659641235,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0462455856457417,0.52759714334027,124,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0222658517482003,0.528143711416265,290,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0211105199182031,0.529328597803803,553,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0322060335868799,0.532907308143695,10,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0343867870874384,0.533463245439966,143,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0297105987370909,0.534185774216689,268,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.022267867378219,0.5375611473038,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0226345018173501,0.538455968510483,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0223182736664804,0.539867639205039,336,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0313208035265295,0.541092057714989,345,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0225412910180252,0.543780468389414,145,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0197631455210274,0.544611751328999,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0208981750386189,0.545770980455096,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0250051937564331,0.546518569179626,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0191341710290141,0.548117985215085,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0312921036949944,0.548684431384111,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0219963529029116,0.549580146531097,357,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0224877810259408,0.550483280950583,159,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0321006587391001,0.551463744782531,548,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0206809587472678,0.552210960222089,19,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0218181944778074,0.55568900764613,146,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0189383966592954,0.556483739353149,613,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0218248481005819,0.556509974649721,229,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0316453015829042,0.556571902228472,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0189237336265544,0.557597259346422,749,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0215827558857492,0.559515475737171,653,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0219565182607951,0.562120068978827,495,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0198714005234193,0.562708048994249,466,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0390461497837485,0.56705836051283,236,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0308045443319471,0.567613298826542,78,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0187880651997578,0.569850206577788,382,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0185168957620503,0.572560507348164,542,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0272843710841355,0.573329461392438,742,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0201560702911419,0.574418311521149,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0266339587753229,0.576351579515072,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0200193536479665,0.578880899650167,119,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0207584103580564,0.579148192721584,635,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0254053362529722,0.579998596505266,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0266330470562348,0.580301509039339,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0181791229958504,0.581079755070884,156,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0174578709080842,0.581677640918368,157,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0186135206779298,0.583397872000628,220,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0395870535866332,0.590460548178762,164,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0191536402435813,0.591866688104916,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0193849861214659,0.592604149098568,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0182738623854196,0.593595678479223,720,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198840043702118,0.594118361249227,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0200601420120424,0.594710086192202,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0274137973359362,0.596497030541788,217,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0192852439589807,0.598911335962986,559,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0190323873229845,0.600414695371933,574,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0162968725402533,0.600605503550561,338,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0185805246852363,0.60227591236583,281,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.019345822521155,0.60352560198696,222,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0234017352494634,0.604546480377982,756,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0184444836957568,0.60612192932296,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182052305861677,0.606234800230003,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0196432110440168,0.609941218779732,182,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0375969529678858,0.611059593022159,137,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0268191021851492,0.612327097716956,67,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0159951186355097,0.615849041908699,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0191687043093161,0.616410510289883,102,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0369795368422427,0.616818356496245,114,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0230267473897383,0.618482398285106,348,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0246074328252483,0.624491632154713,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0184525373008624,0.628785797699046,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0146176977167923,0.630831462682083,411,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0245353517026718,0.630931959390998,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0246520869157068,0.631477994233357,554,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.024793157744313,0.63350331480137,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0155909589789623,0.635156512717894,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0148997062853745,0.635177485624578,402,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0163740105754234,0.637227362694554,662,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0172162821723428,0.63758103012748,629,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.016127347224587,0.639953680445997,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0168415193241892,0.64051863703603,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0166395173502999,0.640547562990315,632,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0157455895729032,0.641280672931122,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0234324682008658,0.642256370601757,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0154475680292021,0.642701888330389,614,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0168566089975994,0.643337670752923,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0208540691011433,0.643409054349743,393,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0152320596284091,0.64655694896648,744,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.024865952732105,0.65074561949492,399,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0126010214414979,0.652760211600745,265,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0154192180945601,0.655143877951294,499,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0155223190308648,0.656237299104126,488,pan-cancer
