mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.0487573027662407,0.308828464709433,707,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0471487525722873,0.310014795279441,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0359325713897706,0.311487307670751,361,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465327531802637,0.31335754448557,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0336859442757429,0.31417341856642,425,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0384955239191436,0.315151177696499,136,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.037902861517851,0.316718445549037,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.049570083020988,0.321405783773545,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0294133943427106,0.321553472985925,411,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0607181669615527,0.322635086157353,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0353432975288757,0.323017188282411,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0285880537145021,0.324414716151821,736,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0459115698057121,0.324599667474589,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.032641582274208,0.326244477375842,446,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0329993735065339,0.328237982824754,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0337392539658789,0.330184160346457,280,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0364278293702965,0.330806728430213,55,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0297871053623892,0.33126840716338,133,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0345070782988571,0.332948930512785,418,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0310395469415277,0.338301592753886,553,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0329430548758673,0.339317627154803,632,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0318845125157465,0.340379745942577,693,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0329077326594457,0.342591427459779,625,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0349248433309669,0.344758861180419,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0323988524928707,0.348075346285,138,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0702725293888199,0.34868982254191,126,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0318971214169086,0.349462915412001,423,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0475949447039739,0.350914091348265,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0296832170623407,0.352878183567264,276,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0445088946657828,0.353604764318335,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.03486789022187,0.354292569930065,552,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0318253140305407,0.356850631690376,617,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0318926823870385,0.357623947739978,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0276914424797505,0.35963002887725,556,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0292017334292574,0.360600731522223,661,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0335336561315792,0.360678364732354,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.046323958240519,0.362055652566142,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0335816267896224,0.362832053354139,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0294705385074762,0.365582473945817,4,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0295026605765937,0.367495731741447,207,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0325190987529801,0.370400227721774,127,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0623664321047435,0.37219365349138,111,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0289499159737482,0.375290629290549,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0428704634353781,0.376932056710839,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0335108731691526,0.377813576794546,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0439142246382579,0.381975985279114,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0664320008225983,0.382339747050887,134,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0300991066637587,0.382475329819676,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0317648727187251,0.383229461033064,165,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0643319889429949,0.38349704346775,114,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0434368535268698,0.38496149459693,11,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0275586070496414,0.385021795267935,615,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0284965101958357,0.385546464373909,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0290262446860034,0.387823750691967,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0293165319893844,0.387918164756259,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.032036270555666,0.390259845860585,20,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0258919710970053,0.390776056347288,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0310429165897651,0.394691433440108,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0380474961130075,0.398797011641163,564,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0305234431477189,0.398936045177026,594,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0288533436769652,0.399093076526109,388,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0273590139341717,0.39947615942552,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0277902909305557,0.402544653300914,550,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.029259153886564,0.404014455583751,396,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0314866219746555,0.405775064678384,362,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0440702506912218,0.409477272209181,174,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0277165640366663,0.410646506313451,296,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0426462991497111,0.410976769579654,361,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0421504577607127,0.41701494743442,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0293490060021817,0.418373433802157,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0300898169676776,0.418429635984496,366,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0445742488287808,0.420519991428404,45,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0350115840316954,0.420954411913514,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0264998699926885,0.421234379448946,364,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0275836552027445,0.425324585571686,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0583741383309032,0.426720289512896,172,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0260457614837822,0.427840774991895,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0303909255132684,0.428493654920421,751,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0267076023243646,0.428513040929412,26,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0266455602731325,0.430893456914735,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0263911597891096,0.432414774223514,462,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0302800573463556,0.434446393762255,200,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0286955126362901,0.434531656144373,17,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0257759494312726,0.438340541049421,466,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0263682368024083,0.4397398779216,51,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0279769429362796,0.442440474897904,426,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0273145766998862,0.443075412388972,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.023413622104892,0.445166902440483,570,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0280638168152907,0.446169791556278,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0559170277668436,0.447584862917111,161,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0276281070891282,0.448762169572165,8,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0247005515693897,0.449094366616132,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0312615624347411,0.453497963122032,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0328278433576065,0.454160037688499,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0242907215272883,0.455094051795021,387,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0279548417149319,0.45578203741876,159,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0258646890630209,0.460059979012639,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.025132223223978,0.460966707383208,659,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0342952591485549,0.461216740278804,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0223179673233851,0.462102414470311,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0247137686862656,0.469923156270487,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0333806744777574,0.470175041765043,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0253631818565988,0.470629063481617,645,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0326215747989938,0.474788085129534,692,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0219476029731731,0.475333601667914,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0355491597536335,0.475804266325932,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0278742817469437,0.476970736370774,109,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0240792695988935,0.477511762030304,343,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0318541023512383,0.479905518091352,302,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0241930478259225,0.480146636633113,560,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0336027072241596,0.480204726267641,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.040423402281153,0.48137837323962,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0341182655924403,0.481839598183802,118,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0249792197386208,0.482171514352869,674,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0352730017714585,0.483659767108043,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0246416928635958,0.48375121303957,311,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0250813093075159,0.486430699143758,193,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.025460150302311,0.486788771048832,110,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0290429508328575,0.490312809875273,589,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0544157806280805,0.490780254760072,471,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0247508923158959,0.491440341876587,119,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0235243294624882,0.492162665967699,372,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0347786063135832,0.494101259942629,320,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0245811376168841,0.49558080638136,405,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0209356150216941,0.495852450113456,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0213786684988136,0.501439288760843,225,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0212268753460301,0.501536208746203,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0306766070176987,0.501861991484414,747,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0228965841630973,0.503225839330287,601,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0251746860006911,0.50325539407251,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.023605061901637,0.503465976584798,96,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0226454969407084,0.503753242925126,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0215265755397088,0.505454825886099,213,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0218643394012183,0.506062962560678,90,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0321458110159721,0.50636753188708,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0253317217532673,0.507361831210587,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244402134970091,0.508894980590484,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0245007142415907,0.509421942032051,454,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0368910892337087,0.51033410401841,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0244559628170384,0.511402896105249,655,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0449571220791643,0.512257191987091,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0244490128104102,0.512378789871474,181,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0199095300592909,0.515506707772816,155,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0236455907230009,0.52099482203253,240,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0345465769280958,0.521978010920452,147,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0738896171442792,0.522894900051327,101,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0231899767101299,0.525785031517136,451,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0362885261643506,0.529236166061894,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0174080469140081,0.530266862018547,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0293904553435122,0.531277808183772,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0321252877730954,0.531845787649719,99,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0192733859812712,0.532641433929396,74,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0217870394445289,0.533450815836435,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0215264089000511,0.536926783772724,648,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0335411372019128,0.53696869993627,54,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0234698565772429,0.537458766421166,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0187512177316811,0.537750783398052,401,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0265013129584333,0.538281660914473,191,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0198048251945677,0.540537691110656,209,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0372994944295287,0.541027473650523,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0209370689726449,0.541302586666821,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0446386065825942,0.542153991624892,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0189640026380536,0.543319914155528,260,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.018119684401757,0.54389603184664,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0201927067868495,0.543973246889904,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0214011860429197,0.546272576559544,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0219418221897692,0.546724910658121,629,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0327784747523232,0.547503508947794,67,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0183472637298199,0.54760269066601,753,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0201512158099796,0.548262184647275,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.02077133499839,0.548300625885079,662,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0236537902782048,0.548824622198385,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0192345817142066,0.549504942664844,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.019840968190427,0.550129837917638,740,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0219133741917676,0.553201817656174,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0209791470537975,0.557445969436442,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.019831675433385,0.558249666853874,386,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0163166661769711,0.560012371010166,577,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.019341160703633,0.560274703526428,195,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0195053686424409,0.564332783944173,547,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.020786534838,0.566120984244235,120,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0193961976945766,0.566264357100031,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0210572006207474,0.567758251439777,549,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0202621850881869,0.568109604339781,197,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.018950212935677,0.570419420401733,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.02755592809047,0.57118459175486,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0211860657212204,0.57200585418914,572,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0186178032074338,0.574302847515816,22,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0196057628218882,0.574701680043121,319,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0268769761733155,0.578508542083667,277,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0190337889093003,0.5797434916911,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0200155650254583,0.584523567846422,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0205781376938187,0.587527732824972,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.026055587013191,0.587932792851146,259,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0183423586988712,0.590078151745606,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0399078125575992,0.592082808959052,108,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0178740826852879,0.592648257312509,379,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0253947039615001,0.594195300218913,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0163679847838817,0.594723897597531,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0271621174791705,0.595037218216683,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.018935276198464,0.595547564772943,628,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0187185042327968,0.595760599254107,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0183353411143076,0.597847163593795,622,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183723872740611,0.598291509120859,324,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0183308591748424,0.600209289008507,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.038640537769954,0.601599332105781,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0166482298304723,0.601630270159061,163,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0153398606796605,0.602082549058669,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.038798654238511,0.606949385850572,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0239522047291206,0.608439420189999,754,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0177217625784675,0.60882968651071,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0174549331257734,0.609004884136799,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0189083032217351,0.609791480718265,106,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0165180075211733,0.611034393049452,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0241454518857915,0.616950851574644,733,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0379448925816342,0.617560340791773,140,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0279214343841297,0.618709808051836,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0197400535122833,0.61880210708408,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0238627495100341,0.620493460886264,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0364491405324088,0.621248129929341,137,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0162967734463696,0.6253051618926,508,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0239913192598094,0.625610682725818,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0150997730593312,0.627035477374367,649,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0229102617531758,0.627767484855709,21,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0155115082514303,0.630009846547195,212,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0243189152551843,0.630062151298994,217,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0139537883540153,0.630176245455546,245,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0150725730601272,0.630815723487162,432,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0158697764201837,0.630916156099607,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0132318098836168,0.631831525779008,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0160562120498606,0.632874583390324,344,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0165319756817891,0.633553604333562,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0156348589927089,0.634398678909352,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0160232481420294,0.634764853877428,66,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0168095813130076,0.635353780252749,472,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0168921515643776,0.635655200971408,167,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0155906489130022,0.63595415704124,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0156263452970113,0.637141757720677,453,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0170950083286111,0.639258994399787,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.034778068627236,0.639542103151306,390,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0169784356803671,0.639994885390472,612,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0173730644112898,0.640793973587591,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0149707420276853,0.642039046959698,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0160577039724365,0.643221401799022,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0151305852330323,0.643303287432981,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0241131499478594,0.643509809844746,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0155353123880785,0.644696288115917,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0152861440135578,0.644824300998367,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.015797918392467,0.650640332324265,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0145576874158033,0.651593139763616,37,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0169520836604212,0.652136379218377,285,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0155311919647528,0.654655816262645,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0204454780072982,0.655445411964648,150,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0148409264640927,0.655921402842114,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0140729705520536,0.656066470600674,723,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0131383546101325,0.657014542028465,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0171281554643499,0.657303026196929,115,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0136747034177868,0.659766946370475,430,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0318680154903696,0.661229080551233,171,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0152390079434081,0.661858968456959,351,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0194919969169943,0.661893904662595,348,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0550791479485742,0.662129220896682,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0164120678418929,0.662883098673071,638,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0163643481193483,0.664583982601378,377,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0319953518451215,0.664684981378627,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0218993256239413,0.665430437639176,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0146059884538225,0.667473039061362,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0137857085036417,0.667855332907976,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0146970249388369,0.668318566014771,499,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0135543088953721,0.668521531516284,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0330847522939728,0.669227900627813,308,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0150797727602666,0.671230265858164,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0215897308959759,0.672855130532456,571,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0129784853172966,0.673754420362772,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0131381114401644,0.67508131937228,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.015159195262846,0.676162276137737,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.014131888297675,0.677225974362723,444,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0122028252098287,0.677348394703455,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0145062324992364,0.678230931829335,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0118606615011067,0.678274411841069,494,pan-cancer
