mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0512451650024264,0.168368762641625,640,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0504497235125016,0.169779952751734,542,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0934831817355878,0.169974184720103,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0567056715209317,0.170786587762135,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0805073984049539,0.171357118692505,210,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0486187355711234,0.171800010560661,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0489692659308796,0.172528320144813,272,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0459591444225579,0.176041473907248,583,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0529131457436194,0.176357421048223,715,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0773601990393441,0.177947278958293,392,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0525090600666524,0.17812092704359,727,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0492023696566532,0.185039156548759,400,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0513337966821665,0.188052477010424,601,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0566749549155067,0.188466707226105,352,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0498213202809117,0.189075847776979,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0464500500712969,0.191109541534077,458,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0490021495878081,0.191390603807487,90,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0454808186225831,0.191945289982954,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0493101709660227,0.193541833266172,720,pan-cancer
mRNA,CTRPv2,968,AAC,-0.095876628313998,0.199245368640619,9,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0745224054666562,0.199383002279553,320,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0522085575619978,0.199887921515344,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0439274268317998,0.200225239127284,570,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0565348046017744,0.201801264355172,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0928938975450355,0.20230793937338,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0586406833097216,0.204472664816177,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.074036434642707,0.205265773105014,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.049585928937706,0.20740563250863,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0498593524426631,0.207644563891979,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0489354509856962,0.210378842053627,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0513696676596265,0.210911518680779,321,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0476428603704714,0.211099004134479,206,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0456139956844503,0.211526369469618,523,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.051663689969353,0.212080638787215,653,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0455945491480294,0.212446979054208,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0418137225277583,0.21514105855788,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0439234673347421,0.215662390882691,303,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0452151559265757,0.216228302129739,4,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0438415411843369,0.217431857350169,25,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0523235956905474,0.217513356938569,230,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0442745636595404,0.21790262455131,650,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.047471223714513,0.218016031585663,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0442679063521811,0.218082265139533,274,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0626350282908163,0.218418242252247,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0698926741817448,0.218962623338434,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0441708835973142,0.220780089744878,615,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0499148934287572,0.221007148319628,483,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0506784203764053,0.221079012706892,285,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0673384082558101,0.22282338530664,261,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0462130603008061,0.223151072032961,745,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0508621665866824,0.224258397206,611,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0494608103502517,0.224602718052553,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.046921037488786,0.225326623185099,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0409918493301331,0.227768847955107,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0504945338521545,0.228900292793078,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0414833265618818,0.230563851604002,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0462028360637064,0.231139113466082,631,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0459537127417329,0.231163810165457,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0545630195057693,0.231677066481141,534,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0538221173545314,0.232200817794376,148,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0459966459658538,0.233722068211673,618,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0443902525512451,0.234191784333041,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0448833747283916,0.234303614322049,462,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0496533503195593,0.234431636666125,728,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0500262730601539,0.234885392648327,208,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0698862422126204,0.235573209021949,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.043301857068529,0.236473357381936,473,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0479978447671447,0.236565631261884,244,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.046184262835662,0.237145817238788,624,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0465172200663172,0.238945288616401,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0357291299082304,0.238991512232458,353,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0473626740079526,0.241273459536215,428,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0453407622161582,0.241545822977046,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0989813012813461,0.242373886869271,308,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0626855663326633,0.242847008207603,329,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0596501406854455,0.242894405437672,349,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.044852348812502,0.244464646595193,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0452000909635893,0.244908703451721,627,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0424240416399319,0.247416831438874,562,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0466304616253778,0.248494955315591,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0911060711762274,0.248958375795202,160,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0454980580031287,0.249541518560608,520,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0652204141333004,0.249972709255835,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0377750784648873,0.251017842098176,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0588573509706923,0.251628636608925,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0407455635241282,0.251887908203594,749,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0384561007406527,0.252930190549376,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0434226871200729,0.253454009478129,508,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0636885473371387,0.254552997996662,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0439408715572397,0.255699074013597,36,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0651862429083936,0.260200688783578,359,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0463932235659098,0.263026290874412,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0441864818668848,0.263578109269637,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0445316305940583,0.267797901991635,420,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0376214808736331,0.272460522425021,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0874175422441322,0.272920745649666,166,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0428483437699904,0.273102459523472,515,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0394858873565499,0.274451007610832,337,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0444382516271555,0.275479683782526,413,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0450637250301637,0.275905172651213,426,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0374803861046376,0.276706935977911,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0355973971711703,0.27693109642429,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0459326327588126,0.279939950036619,154,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.062115546922786,0.281350824853699,217,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0634857342316798,0.2818261989698,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0370027789110527,0.28236636240526,690,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0519059026408473,0.282767819464393,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0422036705625772,0.283301209156018,632,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0432665719045399,0.285136322895035,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.044101480053534,0.28525289095191,549,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0381358013275162,0.285505017052859,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0446868487283517,0.286785649550116,642,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0347284425967675,0.289870146696697,391,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0755292535176788,0.289994611504599,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.332074185871139,0.291629757281711,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0449262343317893,0.293054315827535,572,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0594034318460796,0.294006374309891,663,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0827508048089164,0.295923539526385,83,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0365105065833853,0.298431149046527,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0416498826753717,0.299704237549909,119,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0340180862510928,0.301508077684967,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0407310691466624,0.304933502846223,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0628623744573978,0.304991804470914,375,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0421876970022167,0.306171309988187,229,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0434171332925795,0.306437363429521,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0348338788133306,0.306754137815807,298,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0333285128225767,0.309682088840105,688,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0473209549604249,0.309868160239792,291,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0537405559731006,0.310843995634918,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0386768595003001,0.312650109929885,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0386705155181209,0.313567771571139,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0422931526702655,0.315041021612913,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0553136415682619,0.316065404575128,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0419759595336796,0.316079364587544,70,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0409732491096609,0.317362049850157,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0574259716971138,0.318517540707476,88,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0374954911237291,0.319401910842958,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0333296965865937,0.320854471940755,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0502941439826607,0.321197058801995,348,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0355181247257069,0.32610593886626,335,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0378833506155592,0.326851977942252,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0515111773047905,0.327622092759069,38,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0398261103386458,0.328311656441088,672,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0514351212746887,0.329567606069697,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0392014539592968,0.330420614114558,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0380103475161104,0.330485493873741,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0404229970853138,0.33097211545187,95,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0571878297434457,0.33220144265925,239,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0403286365666064,0.332802586419072,55,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0762099250084795,0.335621515742846,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0367171224523194,0.33584809491376,66,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0332243885453398,0.33680993091252,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0436997411101283,0.337669031742783,439,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0366520686906454,0.338373954507023,608,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0344157701471922,0.339212178017203,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0383819475396501,0.339753164032105,395,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0348320653237519,0.342641134474472,666,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.035326845989715,0.342646799946298,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0411381964541507,0.343434479685422,681,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0362909240456246,0.346038028133902,547,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0377417335224967,0.34655633498647,505,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0389701481542358,0.347340285924224,79,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0356387227958678,0.349344622493642,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0392141608059092,0.350593494379502,347,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0467203266799643,0.354063563916516,393,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0370852919740119,0.35555227413685,149,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0513316990172596,0.35628439307101,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.030785985351117,0.357755967141887,202,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0320715511237658,0.358309447617976,430,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0329755336444293,0.360389789298116,383,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0589132905586647,0.36045172805679,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.035431531395671,0.363487328343239,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0325259737698504,0.364289920066622,696,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0371850768724877,0.366512224249625,528,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0464785183795913,0.368178864134793,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0514721033743468,0.370315750368979,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0331300519984015,0.370640284664738,496,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0294045271359813,0.371895174732258,245,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0360844750082503,0.373532873556975,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.036757321260688,0.373606503735428,675,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0344791906013637,0.37372525661415,518,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0343828796805699,0.377303383570923,31,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0481834722800801,0.377829237827523,277,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0352503920827059,0.379332611507004,645,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0517316699420197,0.383822758931862,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0362606980530901,0.386409023859052,575,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0335286558390419,0.389126799197357,48,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0271264986424661,0.389194876283921,577,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.110677624400099,0.389217095467937,129,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0296805185637994,0.389391515040523,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.258905093704327,0.393027197953348,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0335302689963799,0.393944951611414,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0326092287339811,0.394606722561056,26,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0311202226680318,0.395153776464693,221,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0328034804292812,0.395665126968763,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0291413964674517,0.397028360822462,251,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0334059778354602,0.397369474775915,89,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0275925618608927,0.403016060364388,736,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.031168489681977,0.404882247572366,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0346695418872344,0.406805280647442,646,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.029547426732992,0.408556983199256,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0333166623029923,0.411446847627205,612,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0304918650982402,0.414622508540047,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0278512412727149,0.415780086404011,33,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0325330317881795,0.416421876483797,418,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0314553390424586,0.419041777740656,686,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0380613084197216,0.420609136643075,334,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0377929137488365,0.421592960848146,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0495028559530006,0.421831977294729,139,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0265283950247813,0.422471247085795,398,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0299096753727738,0.422768953688691,671,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0317704475646105,0.422971310798018,719,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0313437349285511,0.424841530545814,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0297429220156816,0.426790546974349,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.032598223726327,0.427610448549368,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0307100512256467,0.428331072584193,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0312220830124093,0.430445305297832,112,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0307743022189047,0.430497570506372,722,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0334912457509791,0.431326961861576,377,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0463299702932969,0.432636923903894,580,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0436976709392518,0.432821679916697,99,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0302963580876951,0.434687710384915,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.029721661514061,0.43554012097384,521,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0478002904220029,0.436968213112227,168,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0314469310517926,0.437412875813705,18,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0328735209661497,0.439762540735108,495,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0442810661024699,0.441552075082522,10,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0467765285726701,0.441866919471754,399,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0288828080557268,0.444925293509225,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0478654499574571,0.445272937093012,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0320330460571777,0.450211981134489,71,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0290380282591969,0.450336220556555,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0361860435375498,0.450528000078066,433,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0280493986432619,0.450564492766691,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0256456352242934,0.456229957503471,155,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0308763150102814,0.457422078617968,449,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0287920455703533,0.457998261228566,312,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0355387987913426,0.458740721480604,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0255207100848281,0.460808905617461,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0301824606052724,0.464883705019662,540,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363135096358297,0.46547626833681,527,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0379379214087298,0.470116066951707,585,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0580369253092552,0.470960660795635,641,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0355171696079483,0.471525451681695,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0247266679799504,0.47558728102344,743,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0269101097753817,0.477037410788313,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0427344520589737,0.477136808254542,665,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0303493302888309,0.480676561899998,227,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.025751845642861,0.482096291855227,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0262914528639404,0.489443512027341,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0277565562211224,0.489603520588888,435,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0391237537082834,0.493494275147745,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0345452338727943,0.493544697049431,302,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0378606426972948,0.493732952032614,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0263014659313215,0.494245514359819,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.026629376488332,0.496978370770182,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0274827169137098,0.498306642490044,405,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0256612846493547,0.498996572557977,81,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0288256156874539,0.50250938875437,493,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0262182976929881,0.50316724592402,626,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0244663076057435,0.504690442731688,211,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0260332053818983,0.506703195297755,648,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0277298049209238,0.50687560161648,8,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0222210792879644,0.508370216226956,687,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0209960863582898,0.510440538530588,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0246432128335635,0.512124156654317,77,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0237595847498892,0.518087293093084,708,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0235730719051277,0.520599649910925,455,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0232518680210222,0.520641362683961,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0234569020827673,0.520693632395912,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0230225270830156,0.521765735181383,723,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0255464652218473,0.522894697672264,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0261572358020273,0.523021362799978,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0541589110053638,0.524299988180823,471,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0260946124253071,0.527740206167742,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0353054144722477,0.533250704418853,735,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0237291843075337,0.533326107175914,189,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0225123947816026,0.539336496222776,504,pan-cancer
