mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.0303600982767883,0.351709334746808,211,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0332892922997154,0.353752739944549,60,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0319391942608822,0.354734369518012,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0686529130095741,0.354967883114835,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0338035345229878,0.356602724998637,575,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0317158477957393,0.358287631463129,13,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0341576378633532,0.359323952974973,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.041267836765718,0.359907550624937,370,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.027733544216775,0.362833554980072,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0276800814450224,0.36370497974518,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0288145513968675,0.365677560398921,212,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0421295273830018,0.366073759288653,689,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0323625586620872,0.367188949873831,98,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0456897500158402,0.367994593548147,580,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0323921532949564,0.368335994960766,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0411375639201488,0.369237336771893,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0318789180671216,0.370212181341639,419,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0304659013912673,0.370327315025717,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0292617244292485,0.372111811219704,640,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.031465511988377,0.374987588943397,149,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0282774416821892,0.375184350662281,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0981647399453107,0.375526350663119,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0308650807068283,0.375892142404669,537,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.028186948425069,0.37728855262039,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0290367440819666,0.378351433723961,496,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0261842547353691,0.37875607419797,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0306120341709553,0.379746559503256,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0405583507128478,0.381034687198243,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0431876632109632,0.382222476261557,746,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0292322043301928,0.382840923884061,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0485623076521008,0.383374973442355,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0295856916589298,0.386728366872952,627,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0260916022404581,0.387163951205131,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0278522785055881,0.387730350826382,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0315213538745442,0.388205043341405,199,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0292604556890215,0.388549348563085,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0315514541748341,0.388606656660349,201,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0323502486798335,0.388611746008478,184,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0310349475455627,0.38864302043675,321,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0422879344501357,0.392523545510132,603,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0279957188186621,0.394250869958991,5,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0330697373858897,0.394266891198627,109,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0304056271628436,0.39457970433336,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0265687051360811,0.396913032853132,332,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0272281550355164,0.39729198402871,474,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0312873157721113,0.398604010594625,85,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0246350162082644,0.399340217663515,688,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0417834119129014,0.400201461032059,11,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0274446120562931,0.401224520532843,614,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0288569142380418,0.402963239749952,407,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0287437999647552,0.403008742080574,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0277133269872499,0.406064457177379,621,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0450081093424386,0.406314048883243,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0246279956749368,0.406332208637869,190,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.030639152341976,0.407447555486143,110,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0262781213276144,0.407980129138495,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0272225525252153,0.408292419887965,476,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0291552173290306,0.409062448271734,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0269728593741016,0.409662293041671,666,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0591045030669566,0.410429390554815,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0286979317004739,0.411269004373175,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0306665882466621,0.414198484054908,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0329515546944942,0.415031730883046,534,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0260395658115829,0.415955055524203,213,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.048715945980716,0.417559099935921,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0281986667620864,0.41994879745105,169,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0351210397990136,0.421348573922249,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0281515217485651,0.423251932595464,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0257261372341026,0.423694363260803,387,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0269768773636566,0.426554064088896,739,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0230736571116631,0.426564725303841,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0283661951059346,0.428140314488627,244,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0433457166167711,0.42970112161098,375,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0249821924570836,0.429904147109749,3,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0437467773979705,0.430933184539151,78,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0348500901744851,0.431292472598431,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0444235514411911,0.433774555213069,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0345698026577627,0.43414080586192,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0259016890808249,0.434695169660304,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0242900444864639,0.436773280148039,328,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296635164730359,0.438125980639021,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0277932251540318,0.438191315018362,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0322891174635677,0.43832869408699,191,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0236514309794598,0.438982549920132,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0269089066946675,0.442577107964095,497,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0271333785398595,0.445384769642422,299,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.02694109482297,0.445462212493409,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0218833976536388,0.450667762790152,702,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0399903862470397,0.453581019885094,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0236584913150355,0.455298779606191,749,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0273784356820231,0.457785994274439,20,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0246337670137532,0.458384748702371,90,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0219117602874986,0.459556144073772,695,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0252498948774774,0.459832710830456,19,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0434718991824025,0.459906782236331,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0279815712260807,0.460487494750972,751,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0332924463122109,0.462667199082486,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0264204200388811,0.464537087431333,104,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0261950066288241,0.46523179127192,86,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0259139127759464,0.468628871354742,405,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0247998536519315,0.468898641762591,480,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0270332364582876,0.470146200179183,71,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0220040006870495,0.475495220823376,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0370729837584288,0.476250035723225,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0261354450214131,0.477607137848879,635,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0203082585640503,0.482832792958985,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0221284142973959,0.484757462111488,228,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0349567871612736,0.487898498017539,606,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0244078998993588,0.49520220599824,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0467281506546613,0.496218135426746,128,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0244987107981044,0.496925431057077,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0242681131321373,0.497052747688914,263,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0237632897764489,0.498594098640458,595,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0303735365922328,0.498983382988106,302,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0201406429717397,0.500962923233858,354,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0205095820694037,0.502685722063258,759,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.07020840624933,0.504052867082585,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0236987025574689,0.504485325381403,435,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.023065774094879,0.505513186965692,188,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0225018865286666,0.505797658810142,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.020191474785289,0.506652063372564,224,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0866570908925837,0.506739899803791,656,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0228980555561,0.5071966674538,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0467653924185946,0.509571477516123,172,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0213541550687655,0.511082313760632,156,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0324416188199265,0.51286821294113,218,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0233139842188189,0.514332683018774,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.022867783703911,0.514646190896416,715,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0195501788697594,0.519146300943629,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0221664091180995,0.520957772255956,297,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0269365125042629,0.523887784867956,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0233894273558394,0.524471032835966,130,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.022297924924623,0.52454361709785,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0453869784233607,0.525195525463474,137,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.042325024280461,0.526269112418001,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0210693041816426,0.529601352313456,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.021919266940282,0.530839249830402,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0447924824547264,0.533449461263754,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0226518510935287,0.536175204218221,95,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0270533622309752,0.538351923977645,326,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0222001511542312,0.539100464465097,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0219152029246969,0.543598407754577,107,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0182855712944011,0.547012139091298,582,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0187768378048285,0.54706919152139,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0202555267413439,0.550203844700958,522,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0184624853556594,0.550384913537753,753,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0190805133794294,0.551124930434265,723,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0315645243854994,0.552917499817467,210,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0299429192964562,0.558047138395742,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.039747738437512,0.558989344291546,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0214884024304514,0.559643743692998,179,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0291236027158524,0.559855126632388,554,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0174727071260438,0.560473289116753,609,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0208968968082141,0.56057754836172,127,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0412676983701948,0.561479838945432,164,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0196448773924836,0.562267177873987,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0226760243543548,0.562603968314121,103,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0201166731960121,0.563063716169855,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0194309707407512,0.564580624462276,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0186114289768901,0.564795325589053,542,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0174333505076575,0.566415295675679,570,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0179504312942776,0.568511563747977,467,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0252875903159093,0.56861114282064,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.021085044637805,0.568707541935534,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0182238373616177,0.572052213961073,221,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0264482825975267,0.572379881428006,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0181150584223165,0.574089604344889,4,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0292053778421163,0.574762413784795,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0402817665137275,0.574792736049777,83,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0197147433670547,0.578610817300628,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.018867421137799,0.578763160237577,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0187657640139323,0.580547630486919,469,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0179817979508034,0.581451255193138,744,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0180069155106059,0.583746464412736,446,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.018100274683848,0.58382317186138,602,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0170186751314375,0.583842401922633,432,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0185251970441451,0.585168804378106,296,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0230179974260264,0.587975786387402,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.017062136167636,0.588017000724164,247,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0191446988461601,0.589128901490634,698,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0194037830890205,0.59123745108982,192,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0185147260473001,0.591927398372007,601,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.017123378765575,0.592646227848303,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0180150685492266,0.595606937739482,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0182109025056619,0.596124349158,343,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.020038321279125,0.59711544626576,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0166428180865351,0.597923882247358,163,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0232426386652768,0.598588537666728,234,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0255359809452599,0.599216861515997,747,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0176134927863458,0.599635748934471,350,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.018531647960143,0.599660244890479,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.019319489481932,0.601998095067551,642,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0181508936153746,0.60311086611453,280,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0152474985118114,0.603323152013049,73,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0168027605574118,0.606889515880869,421,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0141714305059237,0.607388710636363,265,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0177772381527801,0.611504408249944,472,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.015510207571614,0.613698791245625,430,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0161805609108772,0.616545429705994,584,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0170081409421097,0.616666106836106,26,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0171681898441878,0.617030129659328,625,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0171542950140188,0.617694601625281,734,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.026079787903567,0.617744178652336,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0169345011430413,0.61821492786841,205,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0165337738085048,0.618596560346769,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0178487302529587,0.619658763587268,395,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.015038801545361,0.620372544221879,690,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0155540238884394,0.621162225649104,750,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0162310403618828,0.622518499813241,32,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0252527153387321,0.622520836022863,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0159525669669906,0.626148082203328,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0365054353691101,0.627130317398941,132,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0224833993235767,0.628344906670982,754,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0172971721728641,0.628519321349277,120,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0155114288333822,0.629593210138054,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0165953147231063,0.629846385315662,36,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0248516052926079,0.630077604302432,571,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0174568743601473,0.631314353364935,593,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0219244013101862,0.63283806748518,176,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0150421344107874,0.633609964884914,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0165240283125096,0.639187038829172,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0141890963304896,0.640307663373938,155,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0175182370784757,0.640604100343413,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0130614470962318,0.645644103152866,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0209648803901504,0.646913600696614,235,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0201000587661847,0.647066905817944,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0228780116255509,0.647214572468969,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0171682163858442,0.648333573622042,158,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0153293704410361,0.649194191016318,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0153005263759396,0.650383032049928,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0244248489666249,0.650674403262945,665,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0152148504622039,0.651031569355358,304,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0139524213799541,0.651527810698398,152,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0165055931804272,0.65180024474648,667,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0153127454017166,0.652035619217224,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0149707250695091,0.652769213988291,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0162274783453671,0.654417945685359,117,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0156218808874544,0.655646067853848,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0133936752528526,0.66021473960771,27,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.015411959989042,0.660852334079518,324,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0148772195485379,0.663915242132638,567,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0137465871390775,0.664338834569824,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0145786814141658,0.664568171926022,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0156608266120022,0.666687964602321,173,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0157029140723434,0.66696856206775,741,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0147598814010577,0.669010839401239,28,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0146451114886598,0.669392480196785,706,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0144945034274589,0.669796037194407,618,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0154560318193136,0.671503961422428,549,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0148554167038877,0.671671976684271,719,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0208727860479592,0.671838551522114,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0157485470975415,0.672367832026363,106,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0145668940172261,0.674506302502283,381,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0160749062087628,0.675423177532609,200,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.015698612349815,0.678365192201247,241,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0148575329866573,0.680288150972217,483,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0123978978665546,0.682279947308055,583,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0148323746150865,0.683134241651486,566,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0140717407448481,0.685578938399484,620,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0125150153655781,0.685730263605076,82,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0184064813485613,0.685883798641091,554,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0134680539788267,0.687369548104614,279,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0133985058116696,0.691132095401703,425,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0162978175637076,0.691946627886676,291,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0127981928095621,0.692767012394372,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0283675379246954,0.692995084636421,68,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0176047189156214,0.693186171216495,21,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0129883222656546,0.693820460733538,385,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0144515010954407,0.69621381730091,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0140689286421882,0.69659848696872,633,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0136268168827849,0.697387998618845,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.013444732721763,0.697684313380878,597,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0141909968360152,0.699720229586319,347,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0279011338498882,0.699959241445348,161,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0135029838689359,0.70051624623251,475,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0136361000236003,0.701330637498655,505,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0132598607669944,0.70208548729375,686,pan-cancer
