mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.115743068445418,0.0102157267887552,407,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0897981251118245,0.010726315933412,518,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.119569027866071,0.010770626295079,492,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0845837021575007,0.011322515673963,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.119365262587269,0.0113318609714826,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0991524860189001,0.0116067473073958,66,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0846815425147975,0.011676790899452,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.111033205531764,0.0119544161159102,734,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.115628592716316,0.0119780712172291,477,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.112149539871667,0.0125034791551274,668,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.10901315951574,0.013102084761664,410,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.121181738577717,0.013166128601093,635,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.169062058279524,0.0135006895753259,571,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.115600175178921,0.0135755462078698,321,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.109818331074364,0.0136979409828663,153,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0984864517856508,0.014248783244769,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.113081168416019,0.0144077246467022,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.090800016942582,0.0145272697389174,226,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.132346747473668,0.0145357376506251,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102654886882614,0.0149500371808985,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.115573246042266,0.0157281053736428,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.10338590433745,0.0164788297603715,384,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0901442239777182,0.0180392570011693,90,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.152880964894462,0.0184107452679919,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110356908106411,0.0187736087373593,184,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0850058403875882,0.0190099234384399,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.119038468959346,0.0190932770546376,103,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107416388861395,0.0191154424870629,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.155254018061997,0.0191733970152291,45,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.114582620118588,0.0193927455198408,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.109673730255215,0.0208912835043878,173,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.108259256408939,0.0209957418231689,682,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104810158716565,0.0210500785345149,597,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10769598975303,0.0211211203921201,104,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.334503270836327,0.0217255210471729,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.101590130494362,0.0219688886867971,659,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105757784969668,0.0222820016375775,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.105983902690914,0.0223370379858714,149,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10915807196858,0.0224482048813163,181,pan-cancer
mRNA,CTRPv2,R428,AAC,0.12086003340995,0.0224564165038014,589,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.128435012392441,0.0238595879069134,100,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0928922102970018,0.0239093684940005,58,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0932423388348247,0.0239953430122463,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.077214938836587,0.0243844144312602,34,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0997862746804621,0.0246355137117787,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0786067392535924,0.0249390139384518,556,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.114919358152421,0.0253775203836829,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.103745884596768,0.0267935383756233,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.092887921105253,0.0270328071463551,387,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.147164281430678,0.0275243964721405,375,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.115077516340547,0.0276213257772331,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.10444249919282,0.0287274526713212,552,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.11220620316633,0.0290513097299774,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0955055198081854,0.0290616508880043,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0873825578159237,0.0291153124719425,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0827129476323797,0.0291743193842463,364,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.132908406653445,0.0292681083072505,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0964445160360158,0.0310513854297583,499,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.125372326656414,0.0327535619552775,600,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104590953565218,0.0338517462700826,377,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0842052082896387,0.0351952743098221,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0916177501558224,0.0360879060164777,621,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0827114874681259,0.0362123559828645,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0707920072834625,0.0374012350344928,695,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0941708043449058,0.0380327599872139,479,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.101578400164851,0.0380829993177105,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0825926595890508,0.0386819395014295,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.081582493263812,0.0394982253260006,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0785318448608162,0.0406606153051651,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0805712218187226,0.0409155434778739,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.116805129433651,0.0426457216769849,370,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.102047848475095,0.0427779828810402,646,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.108714993965822,0.04372731698965,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0876809520923908,0.0458875002387816,279,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0790134512141885,0.0467959623606263,423,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0932304742523491,0.0471849879409358,75,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0795629100393302,0.048329899379181,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.127679830732894,0.0486698720084292,54,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0984036713800465,0.048818780071528,148,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0704043526087314,0.0501411861995524,332,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0753329347351787,0.0511523388391335,740,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0830831674289361,0.0515689332321865,607,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.188041405521996,0.0523862016967437,128,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0726911154528037,0.052829073361836,614,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0835809881526611,0.0528501655819744,386,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0671629704854278,0.0529634687927971,583,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.178983102796091,0.0534803596892122,588,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0756960641350699,0.0539065843205028,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.125862995678816,0.0546958754512421,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0899538423378317,0.0560979258234232,675,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0711891894213596,0.0562374988462604,270,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112114612565299,0.0575938831182548,730,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0716952195336251,0.0585577993410651,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0734629811893829,0.0586425717912299,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0739600986874166,0.0596739440962232,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0739490452811904,0.0597957658537226,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0720344960842888,0.0633050988456218,713,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.107474764579242,0.065489031614503,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0883429663966994,0.0656168263689382,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0849775303472037,0.0662233206601188,623,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0848855927973043,0.0677744223016672,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0784133006677028,0.0683179441665841,512,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.116551981615543,0.0685886880605328,174,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0840724815486956,0.0688270033731965,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0691697386384778,0.0688925080749141,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0656177508921752,0.0698734554917765,25,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.124646331101881,0.0705152247891182,105,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0958384012632896,0.0711462897758229,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0989935325049939,0.0713481639978987,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0632880967199874,0.0713789263348144,251,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0657848612037657,0.0718923811002833,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0715353653947596,0.0721540112873854,632,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0675045821931558,0.0733419797008621,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1740140164314,0.0739613908301106,487,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0978115139161442,0.0770416512716568,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0686873431120943,0.0771704798859366,416,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106160789439069,0.0772261247593861,78,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0820046658622709,0.0782601919981958,336,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0954050750628151,0.0784924558670216,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0806773721713836,0.0797732483510397,240,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.176932144205277,0.0808512233451506,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0837473825260103,0.0808854426475963,732,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0671058880260063,0.081828698142534,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0807306900627224,0.0822473587818378,426,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0837890778691951,0.0855435378904328,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0816909317464496,0.0863498707542353,110,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0964753468191993,0.0866694507619056,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0860730182508891,0.0867930835067713,348,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0667575234758002,0.0872618763251871,511,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.117405836842778,0.0876770933862869,139,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0811754518481133,0.0878153045727068,611,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0801215029864613,0.0904103584692125,449,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0988715585655869,0.0908054460490709,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0691186229160666,0.0936926784569932,758,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0678465393674717,0.0939461466662568,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754353645650012,0.0945745122466023,456,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0714431344662796,0.094911028015641,156,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0753637980416829,0.0961382916347361,13,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0965789947375641,0.0998625121456453,176,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0633911288380949,0.0999183546369821,42,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0583544343190666,0.100280062566494,753,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0734854967882329,0.105157584179328,490,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0989301602060892,0.105613873205335,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0517590255927518,0.106698009290547,683,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0693151303100898,0.107508762608379,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0924170081970032,0.108373025816048,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.10442359037598,0.108475407434585,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0654401419317425,0.10852056122948,645,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0631958702150022,0.108628730977767,343,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0909075149627576,0.10912370040144,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0894189630141933,0.1091383526962,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0591162453048256,0.111347648354444,276,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0757290965882934,0.113179394382216,106,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0700122968006515,0.114366861571133,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0777942887787691,0.114651333537067,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0706023971155654,0.114889907598758,625,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0612862358616885,0.114949552389049,307,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0757195595499888,0.115489749932028,85,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0738294276861594,0.116058193562687,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102060751704739,0.116325170152886,277,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0759625994426133,0.11835317881815,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0728857679233296,0.121855612014317,633,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0726012048982199,0.12230054076197,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0964091628133939,0.123883123884865,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0923047208019545,0.124039837652681,234,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0758441941702655,0.125642283262506,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.08150534189427,0.126124640928436,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0766804414822452,0.12648174684331,751,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0689285226419696,0.128623624427577,187,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0555182176683347,0.131179331616815,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0685704429231488,0.131456407359152,141,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0542832220435425,0.133268275394175,467,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.229302084201865,0.133991224005859,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0508212121929812,0.13442333709107,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0872382283236329,0.1344605690793,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0738915631355973,0.134942178559054,362,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0697400755790483,0.135962735832973,135,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.147466521447059,0.143101707152455,161,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0860266443261045,0.14430125489881,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0726904582175481,0.144976214335118,182,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0538745555232617,0.145709489786602,584,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0699648410490361,0.146028462103675,724,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0564584934019076,0.147146047971639,350,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0559228359771043,0.147344937646445,608,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0669713861810425,0.147486358205055,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.092071382352894,0.148678243857146,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0696367600938175,0.149968029405546,447,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0663904303914117,0.150860169686274,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221955261282101,0.151396936238388,185,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.236585116910457,0.153414619265269,32,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0687479525155762,0.154701330665983,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.066795371142991,0.155028376164833,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0666424149486811,0.15539225328903,644,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0810349078776121,0.156188033995162,393,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0519594943052872,0.159790979314829,337,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0665797590023674,0.159794554051406,566,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0834210261538201,0.16046241781069,38,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0663977694113936,0.162737187178112,470,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0662678557950614,0.163879554005931,457,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0759019909186727,0.164167924728219,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0894620948131941,0.164799735076846,599,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0746485277356186,0.16827398351996,49,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0802659551264209,0.168610096105539,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0632804842817188,0.169624608201925,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0918770877429994,0.169844978725168,254,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0711984817999788,0.17014855228134,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0654387993814233,0.170387752894573,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0517287785048648,0.171943949206225,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0625902613003315,0.172262380961194,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0607970906303263,0.179726936274011,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.396474894807724,0.179844140257013,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0794398075626872,0.179886637849151,329,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0766000609071777,0.184642269366737,218,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0510958902571536,0.186103413250551,278,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.04919078546487,0.186674999032527,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0523207483283229,0.192025677699198,290,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0608849354053445,0.19387692264671,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0643347464218877,0.194513238762625,639,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0623340415107531,0.194706471295136,482,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0629258959768582,0.196252925543281,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0504673677887166,0.198043533106452,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.081988290326091,0.198999777198933,147,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0741226580056093,0.199120215261666,345,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0678609976859846,0.199204034785625,585,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0595770573995803,0.199516832056998,119,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0561747271549099,0.202249707153058,618,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0430252279254799,0.203452209867466,398,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0574140463783434,0.209825931672283,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0581782795921552,0.211636671829163,418,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.041914088598527,0.212864693715667,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0809667099546268,0.214473585215415,210,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0746125412044724,0.216020203426565,399,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0595738973398093,0.217476255710266,179,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0672018937506203,0.217728272960913,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.042790428221918,0.218880681981078,707,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.044836960932538,0.220425614386641,335,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.213504272602765,0.220433879741826,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.068773194040062,0.220750950372365,326,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.212817237813162,0.222339082600413,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0580200180921241,0.22337494755237,454,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.209130657242574,0.224488997169801,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0716338791555309,0.230943062367852,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0484116241327423,0.234239872824093,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0845330654083629,0.234350163852082,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0775025388537177,0.234396966926238,463,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0580919644547388,0.234815502666167,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0506035898569775,0.236204671098567,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0587076448099091,0.238545403516661,94,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0448124664987681,0.24169126742768,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0550220686305461,0.243131882101146,145,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0549294609686163,0.247315600654406,130,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0574975983720121,0.248914831565889,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0643944305835102,0.250548312540003,461,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106908140498319,0.251514229711316,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0448523935798221,0.25170932406293,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0459557471661879,0.256512538620592,586,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.14846845621293,0.257384849008125,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0526301663598133,0.258285322292647,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0554290850948842,0.2610221372633,227,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0527926892680866,0.261942253297981,117,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.056595625089845,0.262331468607183,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.126030119721381,0.262348781726727,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0418109548246818,0.265125814563974,666,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0534757096342569,0.265852370765666,389,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0419072827321849,0.267534420608937,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0522728536890222,0.268952740642218,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.118791341539906,0.270002634338743,308,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0529942041403401,0.27489066466307,136,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.055304757653258,0.275299288248415,349,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.040513087826829,0.279721314066561,37,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0469820006480534,0.280756092841965,465,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.047755425386888,0.284037254643777,180,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.164708407086285,0.287199397082505,630,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0537966818737882,0.2910892281368,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0646630949073466,0.291199363159767,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0501834701655159,0.292008692597155,549,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0457313493618699,0.297692137293993,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0576586180155393,0.302109314322575,733,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0401408890662351,0.302398057470855,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0607742802909659,0.303694539424866,491,pan-cancer
