mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0535028314069159,0.13995143141553,206,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0538269211138646,0.140083070370019,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0504384616036508,0.140163129404804,584,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0565092985116551,0.140779959330045,357,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0527899777875578,0.14168237293716,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0926617269129646,0.143339425242117,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0564260353784337,0.144172160755611,528,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.055603127818814,0.145439586115899,559,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0560427488453133,0.147771028855624,389,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0531515134098143,0.147897031715447,456,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0560311667805718,0.148108876161249,130,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0813719266444265,0.148337052023979,45,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0551678502415056,0.148438236869498,629,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0546469614087804,0.149680259688454,135,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0525215603310299,0.150121591196417,407,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0564190066236691,0.151272509897672,208,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0697942319009985,0.153012494084588,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0540037556244022,0.153273429234406,18,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0537789745650792,0.155396917491812,86,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101697328723215,0.15740025199369,658,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0464710830084679,0.157837671259282,63,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.255919418275592,0.159142632746265,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0534490282282959,0.159234943363418,193,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0540206027587038,0.159462748774291,566,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0565928959294706,0.159724046494395,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0500657564497656,0.161664885263343,350,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0540521094953889,0.162126616636971,653,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0438577402680649,0.162352340761313,190,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.411123130772489,0.162833551060052,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0739706777115511,0.165186906791318,218,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0538715383201794,0.165696291041868,222,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0964178328233086,0.166011718196863,487,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0517679687246942,0.166924468063224,731,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0502427681044649,0.167232654166213,312,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0481813345339394,0.167347335659759,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0504816848927004,0.169268191278075,396,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0992304782471114,0.169831113360999,160,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0591211361122622,0.170182073346519,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.073649933019171,0.170977489879416,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0508120136506033,0.172134455042887,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.050602133011042,0.172978956904702,595,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0522879044273184,0.175803545909305,605,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0500580076937351,0.175993569040167,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0494373096024984,0.176881189070681,547,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0495193630601228,0.177091347215492,597,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0476907472491389,0.177160494847305,621,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.050265400779533,0.177398241583461,520,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0505091210257123,0.177812336505206,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.101613923447507,0.17872856365137,132,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0435116640371594,0.178840010106396,654,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.048055145531786,0.180930591643577,195,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0451637819663191,0.182340997126571,455,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0480316665447643,0.182749657042992,296,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0494773694252586,0.184175647180832,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0720447606334575,0.184450131647023,174,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0565233272745432,0.185729379817236,439,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0504072307815591,0.186067883440739,419,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0574325644378955,0.188805640150478,291,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0456729149695976,0.189353645221611,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0481616210353834,0.189575424410247,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0416628315729535,0.190176849066097,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0659768998742585,0.192113686106168,233,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101094329790191,0.193823464350104,390,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0490394501763376,0.193909980014241,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0505014517770309,0.19826247887219,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0481791228648695,0.198841424120502,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0487576885149196,0.200210807941297,30,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.230027881923486,0.201658876746252,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0455883468696721,0.203296455804645,364,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.042285565150774,0.20361769764774,253,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0458027047126061,0.208016963621121,177,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0440354959264104,0.208046800046366,551,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0676232707907914,0.210140384708453,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0669242606617626,0.213531231503223,10,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0464677048369114,0.213844877088516,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0483238378391182,0.215341055762127,454,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0459024723392058,0.215515780709667,490,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0672142411048871,0.216091480497722,320,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0482837975399275,0.216462872986549,289,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0483444563114476,0.217318246843066,24,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0441338101237983,0.218988129677021,372,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0447061018289485,0.2193784148236,713,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0466490805987554,0.220093367213883,263,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0415390115283652,0.224200415612972,504,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0440299081460481,0.226219277579322,627,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0389325295005328,0.227150660179691,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0408015004620549,0.228917624452677,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0412476632863234,0.229625844484372,207,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0599515714002298,0.230009147610404,754,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0428730920125975,0.230857811311208,180,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0382983006715256,0.232456833365485,155,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0928927939504335,0.23322935813947,108,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0457349662986107,0.238069177911946,199,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0570196123736968,0.238931566962852,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0452038537790345,0.244203874143613,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0565325915775321,0.244457831533022,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0422772250256392,0.24469711100959,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0464582716139263,0.245942553738826,493,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.040934399122872,0.247840006129213,404,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0648632431343579,0.250473402433512,204,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0431725227915985,0.253314575848779,644,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.046328455845534,0.253454610511318,115,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0853418282673134,0.255297302002534,140,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0459996622101028,0.256855787191496,102,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0408941045228812,0.258033826311132,567,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0374953496410301,0.258955557002485,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0436280320164681,0.260430642398007,240,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.201839109544336,0.261976138371411,311,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0426756111482977,0.262717444167968,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0396655578140095,0.263065977478435,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.041402207334742,0.263338890244159,479,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.181176484846606,0.263362218878165,630,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.145146366959279,0.263834904428321,61,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0380506672986687,0.265405925523754,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0343331141981044,0.266307646361769,39,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0590847447876661,0.267399270861567,746,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.041207291793929,0.268346167454009,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0356930112442932,0.268462366199253,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0742211454290443,0.268771823216295,588,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0330559890003428,0.268778301572274,555,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0441528549833431,0.269900133504801,182,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0344130473462666,0.270659396759431,398,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0358131791988758,0.273653035631396,402,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.03794597115172,0.274360724033651,502,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0425455703177222,0.276448876730913,181,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.042439762972523,0.276977605014208,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0541740856378577,0.278174763582368,349,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0778217870121315,0.28004846978915,164,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0320325596261594,0.282360520106824,238,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0461267713911368,0.282996842412274,534,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0741049346275972,0.283647790571095,128,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0574277245031155,0.283995221347155,175,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0387701526152706,0.285459859097373,293,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0368298281102222,0.286896137429912,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0353929672875817,0.288266444714477,458,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0374317444863252,0.289074388512391,322,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.124631503923975,0.289521736899575,101,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0405525412698624,0.293586906713582,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0396030528701878,0.29756506218045,127,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0556124780567571,0.299674190841038,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0423055655631886,0.300090964742006,200,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.174545922404525,0.300726001513028,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0409642767885332,0.30198487829396,8,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0331283704463685,0.30733128375733,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0356622203261167,0.307490966057336,7,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.175845539315401,0.309376461480004,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0402143804140703,0.309515798792349,705,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0527330003684013,0.310079509215725,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0543759658653404,0.311144348833906,392,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.19068790827405,0.311235994225034,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0360264381007492,0.311909484986153,431,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0331991200826731,0.316198577115815,363,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0373358646515728,0.316967782344483,475,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.03741699849537,0.317325056801708,628,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0357458180609421,0.319388654221811,410,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0322281007455786,0.321009480558339,430,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0357304461805441,0.324494030034447,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0352842460772187,0.325128511467657,203,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0335539997202256,0.325145601256228,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0583330595842961,0.325590043450645,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0381567942744642,0.326317883964172,741,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0327674434593169,0.327775797464915,272,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0490783041478728,0.329062569204662,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0390321575573573,0.329587873217942,484,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0298276609027226,0.330214058560024,339,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0376190668632671,0.330289652473577,80,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0320831977071444,0.331063218679898,194,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0366086890188399,0.331186308544201,420,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0333165509947581,0.33156224778796,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0350691808287233,0.331642618853015,631,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0363821065988687,0.331938847681078,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0351853247737577,0.33527406143146,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0366227786965559,0.347574285149905,95,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.030844180705793,0.348145537255531,157,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0678762377369577,0.348867747359222,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.03672478738148,0.349746328263683,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0675064707469034,0.350228525681655,123,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0340758131193509,0.350389915704297,343,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0468375229452357,0.35104258429442,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0329783276177996,0.35140423705874,557,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0679825852507836,0.352046360538512,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0285866281812517,0.352368073973601,494,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0660298826341941,0.353951401592262,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0360439009698268,0.35520617478578,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0342112495773938,0.358022416288899,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0320906962387886,0.358520647189707,708,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0553421529672438,0.358641371358359,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0362049200160309,0.359974916660138,154,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.163943020972834,0.363736802285099,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0501896976106884,0.363875357559033,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0323532449970815,0.364711001673198,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0343919038705341,0.366460565206978,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0434700526313803,0.366464557948673,235,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0459421003666952,0.36697158750427,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0307793089950519,0.36704533546575,387,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0577613251588927,0.367501203696155,369,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0335590398436749,0.371509314703942,196,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0479700373325358,0.372580056043166,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0323699424440478,0.373445140095301,739,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0313194793983981,0.37356132296167,313,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.166056509755541,0.374593283111495,533,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0334767860046322,0.376559158519565,336,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0472379576779021,0.384001361639024,606,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0412348212416025,0.388528555366878,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0629914133022691,0.388742136037936,459,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0320981562880736,0.391421314727189,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.029482438000576,0.392334418406995,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0329265358978433,0.392695277864223,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0403317662890427,0.39351613402672,604,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0269527178856332,0.39451082681642,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0273537603182595,0.395511765509315,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0305020525656203,0.395998833228092,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0259865271387772,0.396980561874984,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0268518579284854,0.397842498246006,687,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0487249355038257,0.399431748702598,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.03013520224849,0.402310108023031,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0325133486007742,0.404275370928092,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.029635001870818,0.406454558225556,740,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0282523057734372,0.406517402499609,213,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0282307933586167,0.406688968437173,670,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0265067094584926,0.408023937327997,690,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.029810689210692,0.40925432478914,48,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.14204123607694,0.411624015390584,51,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.041183053347109,0.412006426201716,38,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0379663030265741,0.412213299018624,461,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.132504773809746,0.413008936663788,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0434410774315103,0.414415598786006,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0340052545060342,0.415136291484224,148,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0587694924735342,0.417757144094852,295,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0291713038572799,0.418333540634452,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.037559172919006,0.420524655139852,527,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0311184267101634,0.420526771168963,540,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.025927164661682,0.424761648081318,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0362151618637769,0.424916824288835,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0252806273412567,0.424959076006954,609,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0291621558008712,0.425014307510888,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0283695306483307,0.425985998696623,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0306715652533735,0.426415307236097,285,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0253290873351767,0.431679503994085,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0268247976562988,0.432506753457851,542,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0311950620934143,0.43363626352674,552,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0287926299038644,0.434737731982834,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0307435509639748,0.435429565020751,646,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0282174975127632,0.43718564557435,734,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0526376122674462,0.439628640056178,9,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0984204477586376,0.441998722805824,211,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0277900388179411,0.443169482505437,26,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0361932579322435,0.444166646098822,302,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.028586313015232,0.444919729498053,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.048141361584804,0.445034663225151,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0554724487376885,0.445453174459388,68,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.105367019751091,0.445572265009213,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.026519610611948,0.447309212007465,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.023737021594883,0.449129950674222,649,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0290053786014471,0.449362058331861,645,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0262984499571717,0.456519795946729,246,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0269137546462266,0.457436375605773,624,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.026612566511504,0.459941583936733,469,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.124322505898868,0.466359175115295,31,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0290157603863253,0.469736030441969,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0447318699768984,0.471096452074119,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0510087813039964,0.472473441825166,305,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0376099530641494,0.472929822282026,99,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.043216347798469,0.477311690629773,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0271068480856109,0.477386370818546,98,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0342441543174496,0.47898121036041,714,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.02648866419938,0.47899355908222,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0246030251809335,0.481087504750542,726,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0269746643293867,0.481912203015672,107,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341068902058554,0.484582524894119,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0241203048971086,0.48881414456675,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0742563246693073,0.490126010741553,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0336779300208965,0.491973254599476,689,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0375331283317007,0.492013180156493,730,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0258068093260015,0.492089037861045,342,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.023567219934841,0.49357752785629,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.022798349599344,0.493838788445539,699,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.025580328082434,0.493919926328586,125,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0266437873114347,0.494587529706906,347,pan-cancer
