mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0251717809171829,0.480471645841031,60,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0326888611144552,0.481003163940583,235,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259116832242738,0.481340673127948,183,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0244818841535392,0.482431694738883,48,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0255539548222775,0.483347454777318,309,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0252159414858207,0.484307336999535,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0359486525861869,0.486995513972592,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0259061692611024,0.489454261850337,376,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0343127493437128,0.493123786797936,231,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0228969059709172,0.493225592489716,7,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0254304457797545,0.49375861848302,389,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0319030916174764,0.494172768086022,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0367481609013105,0.494820473210267,665,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0311255992662374,0.497383529045621,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0200915256012876,0.500121704808678,411,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0220490918453912,0.500789999676519,4,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0270372644146656,0.500982577357664,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0244518771656225,0.502605184582454,594,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0226448290930144,0.502658302564152,252,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0244558373871712,0.507615982359473,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0241777460696628,0.509695124894836,165,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0243796632124011,0.51147119133999,145,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0250983739269181,0.511656380825303,493,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0413114998392083,0.512760270295827,369,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0216708838031033,0.514184947876312,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0233492866645145,0.515502526535377,194,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0293598400824485,0.515877912246804,21,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0227685341524277,0.515948346420986,319,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0227876911357479,0.518202895221643,620,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0239057835469007,0.52295866382309,20,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0239124690853917,0.523167272732003,289,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0215548867520526,0.523170401080858,344,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0309763749666516,0.523929320785732,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0207480231655233,0.525696922435809,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0218759429219247,0.525947541293827,469,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0221589459831893,0.527181429220867,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0208516106355945,0.528139663704754,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.021474954069142,0.535254036429593,617,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0225539927626845,0.537904227052305,633,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0218912880688945,0.54519897884545,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0221131345642348,0.547421775350139,117,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.022375120608026,0.547867818734165,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0213123905726611,0.550155352030768,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0220405129121433,0.555888573607486,635,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0204063878144954,0.55845653247967,301,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0217138704547019,0.562514176670308,159,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0228351956766922,0.563044174730263,109,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0173585728955093,0.563987169873383,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0194777677464758,0.565361687624554,557,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0218757636942511,0.567025701979931,227,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0183193606741424,0.568113343864765,383,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.020741035463015,0.571214956083099,104,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0207147508134628,0.57131819886701,107,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0207820738469422,0.571323149905398,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.020339468181475,0.573241629134532,644,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.028706606055023,0.574544165303975,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0173229095946462,0.57750443588323,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0178159221530594,0.581631631379245,212,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0179820310175469,0.583618581028663,542,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0199835946798483,0.587196239571463,605,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0168572274176149,0.589369440284495,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0187225877819803,0.590091627388136,177,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0207461945332334,0.591133285404874,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.164180643505369,0.591975516571253,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0197955970633878,0.594467928997299,95,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0185871355441708,0.596484222809245,563,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0287021437930776,0.598770653330965,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0195383672747278,0.600804335842937,454,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0187143512326633,0.601249574351848,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0191643826842957,0.603276226728086,2,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0193820890363221,0.603575546988347,298,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0194233384885928,0.604420095079692,470,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0183252047146905,0.605007126873956,479,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0212144864353336,0.606109337305502,346,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0158121002479427,0.60751619489984,690,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0171522069375047,0.607584701326298,5,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0185109024077031,0.610655617319954,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0168351176862133,0.612146542452084,453,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0147771029947466,0.613187154400702,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0202555863155547,0.615813457015194,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0326321166603966,0.620471523913204,588,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0170099877781576,0.621359281083353,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0211514120762346,0.621758400851906,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0146391824386599,0.621769241185162,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0203783891092694,0.622574155174293,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0177059025425991,0.62571734102033,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0255691259709235,0.626629782848996,443,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0166526928899162,0.628806907609276,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0180128028140946,0.630039769047014,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0165506889540993,0.631125350406097,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0173912562385411,0.633183305709386,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0169458445992005,0.6347421572735,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0146714647505283,0.634805522983557,133,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0173723419385124,0.640655624207199,222,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0164428819479029,0.64120935320208,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0148136882923371,0.64141789286881,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0255337767339266,0.642761747502861,143,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0167178510346425,0.647541927073585,43,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0209720823149645,0.6515522763629,507,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0196308290066043,0.652740070447802,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0149815935323817,0.659309315659074,279,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0145733834170503,0.662802708808588,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0145165813731473,0.662858170400577,640,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.014522355891673,0.66388546905003,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0136044510043366,0.667164905732419,412,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0161286658595875,0.671372768545268,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0149004564810659,0.672797469567608,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0161616979140763,0.672994718384094,738,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0145086045578519,0.673306848101284,410,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0154626423134736,0.673403029664054,492,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0136031559225288,0.676780162035634,387,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.127293075555531,0.678574352142713,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0145778365406744,0.683895397618263,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0138027842601815,0.686681961723831,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0179429725287635,0.689983603476645,604,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0131151314702186,0.690256720440744,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0207574233697383,0.695224793432537,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0140627231904285,0.703298888059037,549,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0130667552866455,0.704200357044286,203,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0122762649988273,0.705373831438753,455,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0120912288472989,0.70727423192347,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0124727902440414,0.708165540164775,502,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0271887921657022,0.709535657558896,134,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0139112699404208,0.710519943451119,655,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0220783028272763,0.712252397295573,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0125520823812624,0.713609131767602,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0114781787972046,0.714042432334696,260,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0168794595890338,0.714330366668862,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0127110083901798,0.715916317115159,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0136623289166026,0.720009623649089,452,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0153459978348179,0.721573018484459,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0154057624489333,0.722985244771153,433,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0229096480852722,0.723147471955536,142,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0109884455305457,0.726000629821277,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.012741415021946,0.726738469352939,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0131447238245121,0.72767564016872,495,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0121727206864189,0.729221431869352,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0120039819089453,0.733176589726703,515,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.010474029806743,0.733750674337344,570,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0126860993060593,0.73425311544037,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0126995421439972,0.735352068880945,208,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0122913589198279,0.736858943801696,483,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0225065044285902,0.737595366839183,111,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0112035825732102,0.749794209596432,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0115866718038794,0.752043390906069,672,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0112994482506341,0.754471077431286,119,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0107739752446134,0.759788591030787,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0107482758401245,0.762669645818542,112,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0114266619693965,0.764264958158845,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0111493563550647,0.766809602080299,552,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0102028234605333,0.76914987582731,312,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00905585900828058,0.769578015662332,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00812638868975085,0.770710620235034,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0100518094204947,0.772590248075492,706,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0105371671415161,0.773336091678841,426,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0138868391415479,0.774261774780801,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0108419509331557,0.77547123700695,71,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108845122184686,0.775530882989083,158,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0101670624185507,0.779571283244602,405,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0100053435608005,0.783400446085047,120,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0101492268637842,0.784982684471782,540,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00938044367808074,0.785865106334273,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00944301508845449,0.786554432935968,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0142766141942866,0.788731804104262,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0133490157108149,0.78898926916386,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0111416821175859,0.789025049243323,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00936177174072921,0.789822480192206,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00951080452435387,0.796309035856917,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00971900636677673,0.796685376007451,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0182365458841075,0.797325422375406,114,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00934268020019264,0.798857290118718,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00910385676499251,0.79900934426232,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00869476211029833,0.79965760980288,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00857162805543298,0.802896294971159,538,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0137580155946861,0.803263963753316,139,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00869621990922248,0.804099679134461,648,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00787614425858707,0.805680571741687,247,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00809346226998787,0.806073405369179,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00912870731831962,0.806380183794598,667,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00913774817735256,0.808519500117555,637,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0132567405763515,0.811179964616595,97,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00896389107842591,0.813175585630699,638,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00756343435771321,0.813179016270359,458,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00738808880099547,0.815879540507421,63,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00807729302818686,0.819934533181559,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00774220122659539,0.82343445789804,138,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0112787166347867,0.824057711820507,643,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00702827222252445,0.825708317166789,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00781171275432559,0.827514374672535,167,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00798926242106032,0.828701597546802,732,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00772906661712856,0.832149593616568,127,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0105082458290842,0.833446813817104,99,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00757460950988752,0.835491244193001,612,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00645718753713978,0.839853147046999,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00727849961751836,0.841602037192791,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00739939251009319,0.846171006079782,154,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00653716098329175,0.84709091443152,441,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00709500575829376,0.847430786559391,675,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0069924440510406,0.847666496412066,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00701442706075824,0.850148868064642,80,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00590293514302101,0.850578995423886,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00600534733537403,0.856745292752494,243,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0131528811530329,0.860063994862675,308,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00635048197388374,0.860792139425553,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00623430799802597,0.861526128640507,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00644194358340443,0.866183116518819,352,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00584725035707045,0.866285633917026,627,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0059184248018318,0.8690490218506,125,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00610222610816238,0.870201956125482,55,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00578030682535823,0.880048831714383,113,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00523484422054919,0.880063235493613,660,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00499131877452352,0.882649624001682,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00520888548415214,0.886029907121939,657,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00631626209392394,0.886926480006782,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00604024565387459,0.887848150465834,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.045673369528071,0.88791273425174,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00997552928323531,0.888368912281097,151,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00465678621941789,0.891961328638096,180,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00443124583485565,0.894455408222435,619,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.005841434748654,0.895167847113511,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00495703999222094,0.898674381986721,115,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0042317710395343,0.905089152382931,169,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00410536835314386,0.906397130034208,622,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00398199545727576,0.907742968124324,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00433991854259829,0.9083704527274,230,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00561649089198256,0.908729145461453,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0051567301065312,0.909369580820983,564,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00511244666451013,0.909791450290593,12,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00432159256466456,0.909985044328176,241,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0040631999629795,0.911339023219597,482,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00391424635926539,0.911380642878853,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00353239038855116,0.913220828550889,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00446002416857531,0.913589031954457,534,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00384733116860587,0.916840463544214,457,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00375199731599212,0.919261494875328,653,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00342515571543413,0.920533199522668,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00708645257261546,0.924577629012468,390,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00306542718074941,0.925995331282594,267,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00278153044037875,0.930366142485047,209,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00237857387516796,0.930391397730375,264,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00429798425055081,0.931282447281523,254,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00239065849817783,0.935820073105257,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00414256578636406,0.93765497768869,463,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00249007031791375,0.938048206169273,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00280565878720073,0.93835179453146,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00275741517642201,0.939908731771926,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00263096058142561,0.940338764028699,626,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00277143394929818,0.94045573609819,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00271685247157885,0.941661633884761,728,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00251304309346242,0.946065908587385,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0029517198763342,0.950780082852837,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00189741884649058,0.956333422805336,41,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00177006053587378,0.959109139402068,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00177864848823445,0.959372777266277,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00361020599001777,0.960552635481019,140,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00161484529652221,0.961373957901696,446,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00165501861675217,0.962637459246217,396,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00164975115370857,0.96321123523938,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00169884219360979,0.964315715495452,377,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00132259684370166,0.966525867738904,432,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00150801243613614,0.96782194047158,179,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00127483037303388,0.967901504825812,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0010223041755199,0.973382060643595,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0010848840840655,0.973563671142998,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00128430221728438,0.974308071806529,148,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00105055790132175,0.977560783211277,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000425196548010596,0.99072924264513,629,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000331815947175766,0.990762766272332,238,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000430331105761092,0.991070496054044,136,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000233744000948621,0.994862851418678,75,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000292923684274305,0.995024734882738,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00015994113264746,0.996201695635451,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000132381605106235,0.997125512198225,451,pan-cancer
mRNA,CCLE,Crizotinib,AAC,7.49926165652406e-05,0.998668157546341,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,4.28872158596653e-05,0.999008443650204,522,pan-cancer
