mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.114395989306003,0.152535575715062,320,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0617005969222787,0.152589998025609,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0606400068421207,0.155009765972803,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0620312189858586,0.156000762546938,660,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0642418461410898,0.159020619439842,86,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0650611814035938,0.159513303464292,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106298977220419,0.162250656848948,49,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0536573856440298,0.163562050330058,565,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.205490342130814,0.165394552546487,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0628153630804119,0.167086553089475,70,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0719183102111055,0.167757047131889,324,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.112952018842218,0.168445255534351,255,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0603964312455136,0.169080929795094,187,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0617311303338767,0.17072135520725,594,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.208702786591067,0.173146909374095,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0633713889290981,0.173943303690471,457,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0626974421371006,0.179045252823796,214,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0709328946793292,0.179287787620493,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.116047254970776,0.182521850793122,134,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0572870036649458,0.183073783364289,391,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.069317893498723,0.188016355074655,645,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0613581501277924,0.191086358109136,20,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0442106577886998,0.192961425829978,264,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100876444615777,0.19423988120797,236,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.066383838145654,0.194935700724823,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0899719856865809,0.195223436239594,143,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0610179818611158,0.195507802442292,670,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0832326545001312,0.195599600100974,162,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0675788113334369,0.196708728817559,439,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0882287714799837,0.196869114175952,665,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0560176845998668,0.199775717597465,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0602701508519343,0.199877740259078,159,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0556067976552283,0.201183748553368,190,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0583080869649283,0.201303079592351,646,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.240299688949288,0.202363999228308,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102820213196867,0.203344970160935,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0551088015049969,0.2033549597513,410,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0630066520026689,0.203960790877229,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0620626927472338,0.204869372219665,90,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0733969327661408,0.207688114979484,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0625509659072088,0.207869097346022,307,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0986108222784202,0.207927103594661,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.048158888921464,0.208477785602159,354,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0585256042889094,0.209822041993651,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0482821633519901,0.210983264096886,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0527970229486,0.213011762528679,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0496678932777641,0.213514365808224,412,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.06711573232607,0.217929325226995,300,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0999832981514905,0.218193330092747,239,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.105183375877134,0.218261167779318,151,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0536787937553261,0.222784057184247,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.058826491015993,0.223712994370402,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0549409028553187,0.22453511193827,595,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.243614714717465,0.225869502949277,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0621937443786533,0.226363189119937,652,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.103929029454919,0.226535344719933,114,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0677671286249096,0.22875194792633,692,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0809455675445613,0.229011219623658,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0510197785701802,0.229081525823913,441,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.093753120209551,0.235525851478679,392,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0567968116747169,0.236620036964334,744,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0512062935471023,0.236640616121244,736,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0530002169392993,0.238647746226086,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0541281369696004,0.240196014096735,559,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0446784762974062,0.242420351818493,155,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0544700405515395,0.242722838008695,208,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.257690025591021,0.242935310973115,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0580318795827658,0.243403381878583,350,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0462469400226256,0.245687194853294,209,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0651665431721101,0.246470658113025,8,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0752173392295764,0.250717764816917,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0656230609884014,0.252074340504929,527,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0485519534500163,0.25211524528759,344,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0588279440643334,0.252632757166774,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0580960358211167,0.257022882751922,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0500219465664983,0.257112554191853,712,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.055348471000133,0.257886322972805,200,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0472891714278008,0.25856872535792,5,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0782537725857279,0.259146340392912,97,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.054296682107677,0.261552892358046,170,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0545483433617738,0.261592656854545,22,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0479015584324543,0.261736443795047,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0576791506410314,0.262338008177281,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0435298861143927,0.263019602568436,690,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0421559775317206,0.265363019313631,721,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0509182878629496,0.265615801987936,194,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0551194893111165,0.266107805940192,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172810822866787,0.26843984275919,131,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0502707220166333,0.272717446891913,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0543535488832199,0.27381760133517,115,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0520230465104731,0.274978246329431,270,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.216564566700264,0.27688682698986,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0499327591675487,0.279221508963281,374,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0442417266665969,0.280260216354496,523,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0611511155476322,0.280421444538696,302,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0492672564395252,0.280445829682399,605,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0453655840669162,0.281196358591418,249,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0542715324852086,0.281200378651724,601,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.470997359348085,0.285640693570466,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0442180942557966,0.286609512839219,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0447632793611964,0.288694627712162,514,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0419518484488904,0.289608818554033,260,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.18557384693175,0.290135298176666,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.04806108548933,0.291096506658454,75,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0423588935996082,0.291731992217188,274,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0441418722402406,0.293546188708729,755,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.162574083987627,0.293928271193534,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0693029435534068,0.294206758153561,443,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0482760460505952,0.295153512998102,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0474406701536066,0.295995795634172,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.133411187203786,0.299075808296399,325,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0475879785426851,0.299383718123218,482,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0468075393412067,0.303511288821167,197,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0691948082539077,0.304384266232562,210,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0485267423638941,0.304765320611288,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0532804526651255,0.305655797244839,691,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0522105218960313,0.305881747275774,423,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0801559321829071,0.307265182768065,218,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0481693738659108,0.307748749452227,637,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0438792985213999,0.308783561022043,245,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0438093334047905,0.309135787150276,28,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0863024530452957,0.310270947578314,137,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0465691248883428,0.311348153746793,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0458378706413809,0.313919355870068,149,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0357889363743109,0.315238299712042,577,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.136216099435792,0.316199000943189,185,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0458331853311528,0.317732352424112,405,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.195676481564285,0.321689086721962,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.198604908604489,0.322664573170328,419,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0452955207072663,0.323798672771292,173,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0512186491591698,0.323939113823121,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0399027621804747,0.3241683365771,387,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0689829150938342,0.325103961630837,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0666322311970845,0.325486705217744,685,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0768876669719139,0.328644819803027,554,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0443796438572171,0.329117511966841,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0409987123031398,0.330076927029607,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.039820830169322,0.330732137622365,455,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0475129417407816,0.330918894259023,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0485578095318172,0.331542895901645,109,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0340495548724647,0.33208501528877,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0619021106277342,0.333754410300264,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.040920337267595,0.333964615342932,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0600562806606412,0.334683830561243,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.080683268938813,0.334970079582405,171,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0491083521822183,0.337218431393181,731,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0449689962308071,0.337263633690231,184,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0733934340027435,0.342909590329072,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0477321054923554,0.34342046478645,26,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0416000496650543,0.348873672953535,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0452120626193512,0.350934725892629,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0412022964869337,0.351224213571462,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.053420224003385,0.351627095390655,393,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0402414514222923,0.352183739542839,715,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0410373297745647,0.352993485033544,396,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0718452512401856,0.356898279171878,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0405450681649278,0.359238011465094,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0400835836023333,0.359322023920935,597,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0540534792870779,0.361943618451413,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0413030355145646,0.363819528283652,402,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0456746128546135,0.364765146202329,521,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596642633253564,0.36517289636375,147,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.056623640464241,0.366191421630919,571,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0609421054773166,0.366595803681395,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0421489794520731,0.366738850315434,222,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0396337695285749,0.368445543789033,617,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0331909904708716,0.368803085257871,437,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0460977773044704,0.369264684138907,722,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0355866106226439,0.369568642996958,157,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0380477888672472,0.370659987864319,279,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0372118929077213,0.370774565195371,267,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.176541496260607,0.371390410854467,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0351247445539065,0.372630622149353,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0352373189489016,0.373292009315397,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.034589292599063,0.373470533083272,33,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.05285515530551,0.375705147030405,277,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0401068599962282,0.375833828831773,317,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0413966530327788,0.37693604162155,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0393344597829039,0.378667512996774,434,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0489758490003233,0.378800202019976,607,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0370346365018603,0.379164422180761,640,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.186947429508832,0.380689856767244,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0433819486828207,0.384521324932268,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0450834225483677,0.385941787612346,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0406894028095406,0.386147978297615,289,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0636401403115226,0.386956809607216,754,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.039589774077275,0.388289405062074,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0403455057152653,0.388831953576363,130,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0404571853976807,0.390281539183485,572,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0408421833761233,0.390391130210012,347,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0351783391626325,0.393043013933473,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0388639641785771,0.394693081251624,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0511150498352213,0.398317042870339,118,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0637845276824157,0.401933676097872,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0375542275490435,0.404402553165345,17,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0410052009793643,0.4065266066182,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0379318840046601,0.41138513248385,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0384873500220103,0.41155822756301,285,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0319612283173563,0.413416649189099,654,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0536853847759511,0.413803974396339,54,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0369391334009594,0.414098851797417,87,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412823915962041,0.418606663411554,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0634482523720111,0.424152532141331,746,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0351666364324296,0.426241547687488,407,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.034048666760801,0.427084262922796,462,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0359851513848261,0.427381458551366,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0676976672085508,0.427801436808123,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0362440438228424,0.428539596672323,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0372552450180261,0.429904130048128,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.114639783185377,0.432107667872277,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0358117073641131,0.432352559894729,263,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.035760040024585,0.433854686848702,244,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0509089545905631,0.434366957970006,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.032655611681472,0.436459478756177,7,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.063208992961759,0.441656426529964,128,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0354805625100229,0.442093605857911,332,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0350692988350241,0.442136752875299,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.033594857952973,0.444889872559506,153,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0342725948605014,0.448594228315905,251,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.24018634940072,0.452085663516372,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0345701183807452,0.452725843482817,357,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0355076693324876,0.453838724092663,584,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0379435964243509,0.454978275746351,148,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0602544317734548,0.456148079290018,606,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.155413975096697,0.456662993738375,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0317122671251916,0.462231830749445,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0350997531312559,0.46271018476306,226,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0362024761572284,0.463021255464259,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0484290563142755,0.463917872896845,599,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0374491580943836,0.467619183968119,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0397229612836151,0.470913747348232,433,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.146671825978691,0.470936147865891,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0310716985462625,0.471705174966277,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0345366871306428,0.473930589417744,614,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0344021752899048,0.474925621449039,666,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0353308825299896,0.476506912304393,740,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0356199853071475,0.476831949276072,425,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0411068312809558,0.479261951167581,40,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.033096382366647,0.480033111332614,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0332862430001785,0.480431924188591,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0348174638450875,0.480437773181246,322,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0329836591187673,0.482189499588209,434,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0542165846774428,0.483285557870959,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0597770159321153,0.4834870523425,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0302975936864214,0.484160956246547,700,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0338335466037584,0.485804251376408,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0300290607849839,0.486566504638161,560,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0326905045211328,0.486689304893339,85,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.045167663279764,0.48735225894906,756,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.093008288854604,0.489501085542759,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0360998591259318,0.495263237983874,346,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.135259994859683,0.498674154327292,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0298097054374454,0.499433302683067,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0278629018083048,0.4995520678911,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0313479849076085,0.499583225538275,467,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.134327595130261,0.50137296238754,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0572394043988009,0.50335782113773,161,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0310547668468647,0.503410127702527,566,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0634866667545017,0.503737547682822,108,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0322496915185149,0.508722279830955,400,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0404733229626762,0.510743673640613,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0559663295903226,0.510835478610176,172,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0267533054339301,0.511306198263633,247,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0230053252778885,0.511872118405401,265,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0484612493360031,0.512091171641754,78,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0292852856135623,0.513217232410015,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0397132127573717,0.513462847650497,38,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0255447809470735,0.516153809476439,363,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.038374894336141,0.516590089424487,150,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0510067093516092,0.516623977443067,142,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0291234029689539,0.520777922476846,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0293122606521984,0.52149565641406,612,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0491224091101351,0.521773530092493,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.030604773268464,0.523458111022351,37,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0298800581120943,0.525337107150225,428,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0319238182524978,0.525473625982183,19,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0273130471124605,0.527800483629256,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0272723710853427,0.528621689059538,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.026844706241601,0.529891175227129,494,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285732679628508,0.533128672782554,633,pan-cancer
