mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,-0.0362163492539154,0.330502629695039,495,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0353102054312771,0.332260519409376,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0339847637480176,0.332390520643501,475,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0521308277537842,0.333076856106276,139,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0334565917949909,0.333352020546229,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0334110335054095,0.333868871870981,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.032782679901004,0.33391128160934,499,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0329466854621947,0.333995455113435,36,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0281928289341406,0.334961103011611,437,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0313097820142505,0.335326789723868,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0291404332813944,0.335586453330379,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0674366119411542,0.336317646998363,171,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.042103150873437,0.339673369515317,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0336067936756911,0.341973746062329,712,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0309930660860419,0.345094476750274,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0375747519457596,0.345130619454368,148,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0271172529325057,0.347018349514679,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.029615088629662,0.349109092523224,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0347026019506536,0.349361890877938,637,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0262884694960401,0.349564885494262,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0334594584122833,0.352058746909328,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0298251159586762,0.352769166260639,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0297033490846957,0.352803178059341,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0322571780573449,0.354936612706445,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0280775622378434,0.355630665610383,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0293275676545069,0.356697396711944,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0344092403896442,0.356902525324807,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0266256618894103,0.357024595364381,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.04640745958374,0.357474022958312,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0288076487293271,0.357919582610704,749,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0279913299987645,0.358202611997706,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0896929668533263,0.359121993560553,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0314177780870132,0.359717720015231,488,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0295977848835394,0.360592237276961,207,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0301777617292227,0.362787636495935,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.029037368509924,0.363128943532445,584,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.027842320500232,0.363811696892146,338,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0321022453743141,0.363889231699319,505,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.031150548695921,0.366115750817513,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0250193448703006,0.366935247185001,577,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0294035402044789,0.36838628288568,542,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0317023250945453,0.369768230079359,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0287934401760748,0.370043889493211,387,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0649694352111182,0.370453046445427,429,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0304225802899427,0.371756147171431,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0297758907060119,0.372869270395118,441,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0294078400746239,0.374480207597326,195,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0302710259187465,0.375458224060229,44,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0631770337486534,0.375506170930525,166,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.031395372412439,0.376659712429526,299,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.030622055303374,0.378303863788468,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277558118870701,0.382419819650433,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0273131837480727,0.384061465463915,676,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0285472901139124,0.390723325865951,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0287526711416975,0.391080202504752,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0314064706536857,0.393623450755955,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0311598538151851,0.394856738546593,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0287028321231428,0.395446996870776,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0281138400335638,0.39796095337,304,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0379416519647283,0.399247926756042,714,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0292113124205941,0.39998062778561,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0309918009083796,0.401741600614785,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030168364699048,0.402125700384891,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0314887158651794,0.403296813486133,227,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0284009444993729,0.404125136571915,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0285896872519639,0.405022671902767,734,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0256558461867382,0.405548847268783,260,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0276758651442251,0.405686328743599,42,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0222280635359507,0.40571750093002,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0288181847729951,0.40814696714223,479,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0270862576384063,0.410044090447003,77,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0248620414631051,0.412926230670726,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0248773077015301,0.413773085544855,27,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0237560498259932,0.417691692373782,190,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0616019621466416,0.418120190544293,108,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0244328095931584,0.419828449343093,556,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0292382582615346,0.424335197818458,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026576234707806,0.425298926116862,249,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0256491770668427,0.427474949579385,729,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0278148136608143,0.429475327515449,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0340613467511614,0.430195065188343,692,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0244978753694341,0.431974873967232,157,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0367242273367795,0.434041795119097,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0249824483073068,0.435027324636739,661,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0268576677773153,0.435926750048937,319,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0250481358367705,0.436767203448236,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0282020320833679,0.436879024716252,2,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0548929535509338,0.437907402243315,161,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0261211656885232,0.438125594611032,659,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0220754027236675,0.44247097307195,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0288197727517296,0.443140591861116,738,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0280667008738397,0.44689940944312,184,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.023952985456366,0.44779081769627,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0336246839039008,0.447866960245546,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0266645373678133,0.448203318057522,196,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0388117020879323,0.449060209112093,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0249647645060699,0.449704412880841,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237838439523104,0.449738082773399,247,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0350309600980098,0.452424922732604,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0267869655225842,0.4548727677577,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0255428376710956,0.455143417418911,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.025242489317416,0.456055536708789,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0247329823586368,0.45794861614155,507,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0246455670544059,0.458849861587278,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0265688757764163,0.462073650084916,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0257978062665763,0.463981906755079,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0245965703261585,0.464430414355278,521,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0247437783404451,0.464792914835326,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0195076007481683,0.465359056514752,264,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0382190924799146,0.465520866551642,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0229267209512352,0.467730428132764,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0264049720118834,0.468400271609249,653,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.023785290743885,0.469103378304157,384,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0244207932740017,0.470409384299445,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0254479661019476,0.471954700612228,623,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0321579543159479,0.474629430397468,348,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0235562589522256,0.47473499480085,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0244430605146403,0.474802992281862,519,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0510217355895265,0.475142036618364,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0225600110275697,0.476067011882745,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0236125677206391,0.476401815941138,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0225935234405824,0.476884818862204,670,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0232688944344294,0.477020052462817,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0377454210132879,0.477020481122276,168,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0246041740404997,0.477243441642424,456,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0218709051784502,0.478656578332694,328,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0487661475693426,0.481077660376563,305,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0208812055798774,0.481086967427209,34,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0237081540521695,0.481983392271007,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0222519164512019,0.485489077469555,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0239798271839197,0.48833200769794,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0242494254063566,0.489815908122865,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0207676670905843,0.489890504173295,1,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0288814463672688,0.491273137766408,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0248194124103668,0.491314471713758,104,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0245767072226125,0.493040151695924,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.021923056088587,0.493751799893503,276,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0242898021735598,0.493887415389051,281,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0332663656273199,0.494191621320249,733,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0350432168584606,0.494326949242608,320,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0251153209517446,0.494781344671598,366,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0338901822124978,0.497823631044216,735,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0338886171991658,0.498018353347345,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0278470040084306,0.498240064545392,291,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0493493522305808,0.500173754959857,140,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0225809603504965,0.50040741850912,350,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.031014301970346,0.501118474991872,747,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0329384515941919,0.502548527091461,118,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.020500599815671,0.504003529406556,430,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0217734256309282,0.504900622153198,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0208063125019277,0.505287454496481,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0429982951950802,0.508513505583561,236,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0222760883741735,0.508638518086146,713,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0348881604006587,0.508866446876829,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0182372770795912,0.510026052786396,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0234178385131078,0.515172154364119,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0210543890582772,0.515416762110114,708,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.023593988326742,0.515826714206704,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.034660051672605,0.518941364461097,143,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0225915958577084,0.519469504919717,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0229185891427552,0.522069529043378,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0216533572785069,0.523542201082359,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0175721177162628,0.523926361622651,265,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0228187829427192,0.524189248891307,86,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0217984580088284,0.528252738165705,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0210290266856832,0.529427445403569,386,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0195251284762112,0.530577798697487,412,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.025063358697336,0.535987284702416,346,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.020421335872739,0.541540380198733,745,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0217242120983192,0.541680777397069,75,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0176664224396435,0.544755994698115,398,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0174983955157262,0.545499225823973,489,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0655213502409727,0.546071731820897,101,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0312840184429438,0.547515755398072,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0202080895572597,0.548306666396237,634,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0316923768264086,0.548423435393507,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0312354111216256,0.548456353561018,239,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0202675270880189,0.548649488924507,19,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0186226847385567,0.549567724823373,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.017334547053275,0.551227040429392,736,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0186153023106727,0.554052379506133,699,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0227562576624033,0.557318553948636,115,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0197263553612553,0.557810458412634,66,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0200777458814754,0.557812312064744,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.022026782051061,0.558026111623136,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0235982089270184,0.559382532065101,534,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0246060215590041,0.564774031581977,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0179106746778852,0.565062460883298,467,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0179025662820385,0.56649657692293,303,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0413621939901336,0.566795423525414,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0207033011416372,0.569573160569358,116,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0208491051841227,0.573712458473248,159,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0194179739283579,0.574059034823107,408,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0169917823928347,0.574216942451013,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0263290226838513,0.574434124423179,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0187181012281882,0.580262419828235,410,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0184125557265415,0.580827815836336,466,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0181033724953767,0.582286738010662,726,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0196418746058876,0.582529119671999,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0172984723817105,0.582535007197632,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0187224741741565,0.583063881532982,598,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0196770418896812,0.584566358389061,482,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0183674655608984,0.585845902921244,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0263992338519516,0.586714940830862,99,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0194256146021604,0.59436553049822,728,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160392370314501,0.600666282716889,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0171213648366377,0.604436055689727,397,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0157955543922907,0.604660911782092,317,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0183271698813623,0.60513078327334,149,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0265681263942608,0.605433658598031,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0174551145335866,0.606983369286285,26,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0170620923121674,0.611483530494147,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0153867212415818,0.611742212650946,251,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0358871398061184,0.612351027091289,164,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0180685835536039,0.612703465282216,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0225134979371583,0.614047055852526,394,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0357085602272152,0.614756102819086,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0178424456899159,0.615730709025413,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0175596236584381,0.617789642062625,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.016655590828104,0.619788994643225,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0206483598976385,0.620400221024669,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0177923272395489,0.620964443265465,657,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0171884436295985,0.621330520031592,324,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0176175704795272,0.623548408277668,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.022268577552186,0.625830530677034,302,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.017566642334267,0.627090819797152,110,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0232591204900976,0.631577147540647,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0217140129095519,0.63193613949757,349,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0337341806362328,0.633595267038046,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0179877782295569,0.634118202518666,136,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0171471386721467,0.634242299447115,633,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0162125419626739,0.635049245356019,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.144532176425639,0.637571603216746,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0178169482354712,0.637646426419796,241,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0176102039738632,0.638559739640729,452,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0191163587763138,0.644412372536285,589,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0151922603981446,0.644545042803681,32,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0167540981619385,0.646386250957567,50,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0143516335888497,0.646941891670994,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0165464645979291,0.647423281598337,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0158398506601463,0.650035941386671,169,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0212990281246623,0.650259730085923,329,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0172650563400321,0.65030467499434,573,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0188321739978652,0.651205955767409,191,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0158798621528408,0.651422028113355,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0170835229324949,0.65159505963135,170,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0164117705658824,0.655593538198586,593,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0161903865365119,0.657256924854349,199,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0166007424438027,0.658250620806603,102,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0302681259300077,0.658325681756433,128,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0225617341834479,0.65991716553074,105,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0140184674227108,0.662096100642461,504,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0121234593485409,0.66326533009136,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0146459623753627,0.666042390614182,380,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0155726974472644,0.667349053968902,240,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.018128428581717,0.668041752050158,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0152858890495335,0.67144415308795,107,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0151703930080418,0.672841830999734,395,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0138049915918346,0.675364168985072,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.012854124017084,0.67677521198635,152,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0123146334171607,0.679965308261776,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0147031154987516,0.681061225253265,682,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0128179376230721,0.681475400520219,340,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0146260353494978,0.684832758481103,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0149279105058848,0.686016470642897,616,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0120873600659076,0.686366995997468,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0188485463584812,0.686648610203295,585,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0181227094278581,0.687578260262533,370,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0147917795522156,0.68880443859201,406,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0146652785520545,0.688832658705781,106,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0195758932195746,0.689189329146128,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0134333989705193,0.690392679413772,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0139742562304777,0.691327697229596,87,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0132013670016505,0.692473459757721,278,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0112407915661672,0.696186698560307,198,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0286345714736635,0.696464445593157,134,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0122878707252792,0.696880054105106,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0138730188247337,0.699171122190903,710,pan-cancer
