mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.0528856845591437,0.138069386708336,602,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0910294629132373,0.138457557459752,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.251029266712196,0.138709273765927,600,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0526649891899151,0.139043422591143,226,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0491081414021302,0.139460891493847,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0854322924153099,0.140974687940879,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0531657096649047,0.141093871145754,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0545410756514023,0.146434430000296,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0536239553462337,0.147970993432408,372,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0526402927978458,0.148396885822057,344,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.047560063413242,0.149863919517105,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0554596519134163,0.150183429461157,197,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0786489943866931,0.155622841192751,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.110285224299301,0.155914435549869,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0572008201279706,0.156770122496837,184,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.06853748136644,0.157297759612977,527,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0447549106667801,0.157578751689631,339,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0528309525331881,0.159748147895442,280,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.396921344485718,0.159960549536401,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0487483581304163,0.160150456698927,274,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0480944372150413,0.160240154872445,57,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0496015464565453,0.160578335519996,387,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0697159880270192,0.161620558163015,604,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0805321030684392,0.162072832922195,746,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0548830404663558,0.162801149526177,30,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.227603867271911,0.163511180267351,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0503743767512635,0.166661106306912,634,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0541702303174864,0.167085664166779,135,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0549584622267308,0.168539072397281,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0547807054573642,0.170346794613162,117,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.050127359301596,0.178042791881224,701,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.238212392133176,0.178930151679973,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0453161378928779,0.183606287522185,432,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.241817383437963,0.184242362566628,603,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0476170824565788,0.185368695728666,77,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0509719033434879,0.185370630498291,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0577568909750028,0.185504976745657,46,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0949576346815683,0.189460856184573,9,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0444525825373754,0.191230793570023,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15624992409618,0.191412796768599,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0462664283293008,0.192833461606755,267,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0641142568384864,0.192934966447185,564,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.046687422541583,0.194538923646694,671,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.223526738970075,0.19468682937226,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0793522200940453,0.194832485277193,143,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.047276891089066,0.194911959949962,252,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0431402070995805,0.195673998029309,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.047480003802261,0.195746440154583,520,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.185325088815157,0.19645116069334,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0493744869870068,0.19736761289607,141,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0472296448073601,0.199406233600375,195,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0650484641372175,0.203563278596805,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0481721991529958,0.205088242216212,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0429717860931492,0.205173888548876,332,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0439696444506605,0.205340045048372,335,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0401218743124496,0.207086947637129,736,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0446731780687482,0.209933851431951,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.075440811571979,0.213323950912631,399,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.039897644342615,0.214403011207279,411,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0495324497477553,0.216822160931133,675,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153997510860447,0.218075055174814,129,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0463338946786914,0.218493758110315,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.150715726357126,0.219741420762948,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0477183195257637,0.221856687807469,309,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.060631511449331,0.22206946031833,394,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0463032794033822,0.2234739216516,79,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0449061652069448,0.22426833936733,444,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0507368719305586,0.22427267428657,484,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.183283930826687,0.22490687901762,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0721278632375666,0.225377757806982,168,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0467819794712863,0.225744283449336,477,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0944965785125367,0.22613501151543,166,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0432481953355672,0.227307991490837,91,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0416285478064649,0.22825815812165,458,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0716490451203449,0.229130465271584,255,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0578174716724979,0.229798505930642,302,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0489503334022991,0.232259075933509,362,pan-cancer
mRNA,FIMM,RAF265,AAC,0.212256157898157,0.232327606418164,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0447182597676903,0.233092058523576,177,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.199853945719395,0.233519999954159,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0396535194954289,0.235019685450997,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0420096580422081,0.235514187137743,562,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0542787921234976,0.23569656478573,589,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.044151824769372,0.236972095159241,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0457368269722365,0.23776751923784,60,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0472787904634997,0.238578573232775,611,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.046901869374118,0.2386292703946,110,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.041457701699466,0.238798976749935,504,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0456228522609153,0.239689836750453,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0434761489634504,0.242013113212141,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.045280432740428,0.242397830900703,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0680135880797613,0.242541513452834,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0426089708758633,0.243557709320095,296,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.043360779218834,0.244094322298697,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0454555029524851,0.245158756987949,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0446690579507185,0.250481941261937,17,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.060000722134363,0.252505056306438,742,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0437403824801387,0.253018094632715,525,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.154851721244191,0.25444872169619,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0642531519823368,0.254687105503346,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0420476535835368,0.254696590667345,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0424017472871223,0.255239611032965,631,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0436194714698466,0.257598340775463,196,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039633893881432,0.258780495808426,615,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0416910889099927,0.259558304379069,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0647689880823665,0.260729116987868,88,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.063723051401501,0.26086717377861,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0429614218700156,0.261199998428546,96,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.333345005403784,0.265705439652077,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0455804706017879,0.267221137019026,452,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.039059987923661,0.26728098956018,4,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0390135138172014,0.2678539336654,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0361739128706228,0.269366192412695,354,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.178404404495105,0.271242051779855,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.365417427506104,0.274360423200609,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0395117111994113,0.278493795675268,466,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0556430414587915,0.278843153566911,417,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0377987951032965,0.280545473251245,276,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.039274138017774,0.280714733161252,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0371412582830142,0.283122714057403,723,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442519703263771,0.284066422231158,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0428752402577259,0.285604673747457,593,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0615189388844022,0.286221691867774,54,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0394816616286917,0.288032983256919,343,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0441577421940149,0.289408261117896,442,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0433174075632661,0.290137905289433,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0433441909689586,0.290413469290484,102,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.035255689649167,0.291288518366831,743,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0411980620580619,0.291352142461047,18,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0578474112485321,0.291757068903362,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0365580156577021,0.292417620747776,25,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0536149988269956,0.293002113534906,507,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0411029863836645,0.294891705394898,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0386659151665306,0.298195040754228,481,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0358015496886069,0.299264154973782,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0618329880832184,0.300491481547415,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0405239239096621,0.302206201897433,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0392521751997705,0.302437870645179,424,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.050193673331004,0.304788024394092,756,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.081702614228062,0.307104739732962,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0403519050884293,0.308681906412477,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0410012383379922,0.309418780439805,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0333112532953367,0.310386583696429,582,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0577645558725939,0.311496119076692,218,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0336424596785513,0.312152278115985,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0379089637614905,0.312898383430823,668,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0307900305741863,0.316451694090687,699,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.157943475438036,0.316882889332409,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.160231006834638,0.317314222471021,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0357189238000058,0.317586184719674,553,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356462103438759,0.318207632188345,421,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0415084665322369,0.318786093530077,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0403731885133989,0.319506321299257,208,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.035551947302389,0.320899687360627,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0491483568102684,0.32137057687478,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0365183160738196,0.322729940429576,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0361140439970209,0.323486104220413,745,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0354016718210944,0.325424256987273,90,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.168137434771572,0.326714815178597,283,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0352957902018303,0.3287604371717,397,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.176394569826793,0.330935815461699,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0375921161375119,0.331338079016669,698,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0360380935431879,0.333618214401753,510,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0350274107650483,0.333829990574055,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0356857688718991,0.334673491487818,547,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0364940294734929,0.335338791896693,620,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0386133995134292,0.335493247762025,106,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0368203858127105,0.335923488100482,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0375464804403692,0.33789054645647,405,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0344782736813916,0.338827479315115,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0380713977114865,0.33903318955977,70,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0346491871748743,0.340394882863751,755,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0737561028252413,0.340477350314412,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0582274553535975,0.341066306124131,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0345719875178998,0.342034717981946,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0301196246206196,0.344351624194369,711,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0359883323854378,0.345507412319622,478,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0351221316493904,0.346113827396059,518,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.142245057268332,0.346127604379063,16,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0357941202129226,0.346499421646687,351,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0362125145894362,0.347305517201105,418,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0473152124106863,0.347449492374362,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0369306206756116,0.348499114156385,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0366976408415042,0.349018642957261,612,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0298909436535928,0.35076937404314,437,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0360596372947941,0.353993501312995,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0381358920064525,0.354276059546959,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0731660422853615,0.354499338740189,126,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0362790950385236,0.354686762189573,682,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0464571268110446,0.355099264882795,581,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0288951541988692,0.356410586444091,494,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0376557408911329,0.358067930608405,158,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0332484554107126,0.358785663444943,22,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0383422803783692,0.358879501667677,200,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0445482338960601,0.35988273396834,393,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0361789239713512,0.360564260201192,165,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.033809067194156,0.362635264192693,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0356175634695886,0.362866953464564,75,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.12138787879123,0.364860836500308,101,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0333997748331794,0.366228417969048,608,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0320344010069186,0.367920164177638,752,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.032152109168513,0.368362962040016,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0511457043034469,0.372164039315463,174,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0700096428179911,0.372292068346608,83,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0523861777129366,0.372407384051078,606,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0294035966602516,0.374533079313272,556,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0526847553893876,0.374899287173115,204,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0451760540164038,0.378557084787569,747,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0343657336169582,0.379810921508188,263,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.033685357085106,0.38144189359685,342,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0676775010665391,0.383757762709934,137,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0348724086968628,0.386453248904431,454,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.029361274545382,0.387273341687452,260,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.161405844790518,0.387397000460045,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0321284054711133,0.388490952439128,388,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0569151222279056,0.388960818464595,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0324148451975118,0.389611495386905,598,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0459372945552674,0.390328830954615,754,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0314272811911159,0.391404964708406,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.148113719914437,0.392457215320527,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0346245599869767,0.393141770996561,85,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0339548522054557,0.397364121516986,130,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0308269279839601,0.397887980943621,533,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0413226097305889,0.398530331106343,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0340032150657196,0.399653700604693,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0443881582762724,0.401009275674446,261,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.030672351878829,0.402315103834514,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0312266247846259,0.403093031919307,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0294721307416982,0.403979975325227,221,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0644005004894219,0.405197703628443,123,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0296043427055517,0.410492328870099,246,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0277517397597409,0.410628767134633,328,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0306680177337288,0.411010740995595,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0453468151827802,0.412749977090084,359,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0283183263334698,0.414496184902863,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0407760051422591,0.4153139617475,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0285706736287809,0.415455062682032,382,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0490937479703233,0.416125849930837,375,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0312267400810609,0.416404709012031,563,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0298160556566501,0.417649538474604,465,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0471155465930571,0.418080040294233,320,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0283974191937349,0.420893542763344,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0414015370147135,0.421076079934943,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0285352965136587,0.421176197134391,542,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0326327847608709,0.421333721046109,242,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0449109696554828,0.422288375653328,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.138538247828628,0.424779715822626,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0493413408982578,0.42520661148654,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0283080450735919,0.425959076576849,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0260292209391591,0.428026765604154,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0464496169449847,0.428490456246792,685,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0303625101827153,0.42850563534142,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0292100995290009,0.429912650578186,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0291184304795856,0.43071261489526,19,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0295757917070465,0.433081345755051,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0312729937885332,0.434003571590998,95,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0307557390233402,0.437010684462041,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0279816476995055,0.438792926639335,385,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0298482790262703,0.440485951472155,434,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0445052918255559,0.440960218042003,217,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0420907123687102,0.441678806390693,175,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0281703611966078,0.443604342189437,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0292883179538736,0.443960760060783,472,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0283742689173199,0.444145801602711,36,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0306669320433043,0.445335703650225,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0427811747779904,0.446822033610979,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0268418453741333,0.447700484690199,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0266773786104709,0.450031912075633,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.133341678191285,0.450116605275748,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0255206081483488,0.451398619940385,253,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.128370733446467,0.453861477699506,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0576950338790661,0.455320854144335,172,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0277783004939588,0.456514198766553,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0333175474712583,0.457198418009701,346,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0380999822986892,0.463288687599805,118,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.127143658894756,0.464225457430628,651,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0234380601741217,0.464542034231326,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.028494750117517,0.465861897928341,505,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0278516370486638,0.467639017146922,479,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0280483598596415,0.469971593318854,244,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.120913115433174,0.470715495023771,262,pan-cancer
