mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.0517986166251868,0.153906776172937,488,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0486719415457168,0.156003098103542,32,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0451421202274742,0.15971880075064,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0517528706296011,0.161647405199115,96,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0479975031459898,0.162035634864176,223,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.243536413000594,0.16310735533302,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.043395658287375,0.164045426627775,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0517879808218703,0.164767492642731,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0549946236799163,0.166004271192211,377,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0447543354300468,0.166222709471497,194,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0748538522731909,0.168425596979019,78,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0649316470953873,0.169836766365746,302,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0539464138028273,0.170026835377869,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0516795397673298,0.170174173997699,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0507085838125936,0.170718690378637,595,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.045191400037411,0.172405176491982,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0724038961929489,0.173052763766681,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0542357525462769,0.173102852741244,136,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0515116848364831,0.173621677935991,336,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0478571754113848,0.173840934607962,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0491823252477271,0.173919079843855,632,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0438653739335685,0.174106863784751,654,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.049644868376815,0.176171273799509,89,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.215540047559336,0.176251247166922,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0529004878427269,0.177313462661585,178,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0556334709461384,0.177591429496149,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0518456190207202,0.177977180117817,566,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0454481641444718,0.182151497153989,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0491040269599098,0.182475681255292,479,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0471064613175386,0.182500965720998,249,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.224890374855291,0.182520455404888,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.225997388697005,0.183659544227004,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0473762220326687,0.183720885296538,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0513879264644689,0.184275234155377,80,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0465518489784257,0.18446800326782,634,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159920978812104,0.184734770196801,325,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0720689538668988,0.18663801139017,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.050873961870166,0.191516451409806,470,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0551452596377152,0.191858313671809,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0384594928532445,0.192091252628843,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0649422438349348,0.192190424097231,742,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0444905046064981,0.193131167363491,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0512564503265597,0.194173882203328,362,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0429803569101596,0.195497155589094,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0993135609655975,0.195961229075192,132,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0485050716214828,0.196360340961604,299,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0428005515060993,0.196990405694338,696,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0470349402463438,0.199522322174924,645,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.046203142337831,0.200361146215366,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0643705298117905,0.207676327136217,29,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0588114019734532,0.208163728319844,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0482389712818682,0.208404140574658,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0488633379104421,0.209109643169488,95,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0494453367036834,0.209441768299782,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0472489096853916,0.212731289502333,30,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0446748492215677,0.212948725902149,388,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.062879151209403,0.213149693106704,271,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.189783892700955,0.213918373474109,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0482591970799502,0.214349458378734,20,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0441727606079924,0.215580722686703,343,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0407222469230047,0.216843895467362,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0383681272043421,0.217025367127994,34,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.384462114183534,0.217219101718153,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0439765649696426,0.21977914780985,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0465545375329598,0.220509558319154,710,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0412652603394114,0.224031099267525,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0656245834211123,0.225042269675091,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0601986602862646,0.226304773688841,38,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.057157566785529,0.229097893123013,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0432115709747492,0.232321244408188,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0461129846726916,0.23449876198429,667,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0413301672953464,0.235874580859142,307,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0437934627763231,0.238454049544538,60,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0413289750180978,0.238654542519504,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0881311179984312,0.241792957430658,83,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0414324353096753,0.24275388507061,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0602401944448726,0.243889490172055,254,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0408244217104568,0.247840636662463,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0582283513849993,0.248341339042683,585,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.200562967212665,0.248484944119905,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0437595630596938,0.248648917730509,98,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0386374693779167,0.249378129088905,274,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0403839206824582,0.250301006908181,462,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.036478418792359,0.250803748661007,556,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0369909666157626,0.256286860664451,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0442086583616915,0.256567041533451,540,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.197537466217833,0.260575189415486,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0420867552235656,0.260984092973211,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0537425579098626,0.261118026540351,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0416319584493327,0.263832295324008,477,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0379645630665781,0.26409549326256,474,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0592665166580939,0.265469534356237,162,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0620057727143297,0.26630565106752,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0598394238616109,0.266770780592733,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.058789297769647,0.267446790127323,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0443682480607143,0.267487758588564,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0415800232068674,0.268291350829913,263,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0412646629210977,0.268955246034726,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0426934640665877,0.268998092367008,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0560175142655216,0.269761850885541,118,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0387329267347312,0.270895544630219,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.041351111240286,0.271702334876302,75,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0346229113870571,0.272051371953151,582,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.164056679728262,0.272497683365702,656,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.040008002991494,0.272507197056255,734,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0815130648775681,0.279408664937263,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0395973228136851,0.279893599630804,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0394242402200488,0.279905433140508,408,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0578715044887264,0.280136032980132,643,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.142894081915577,0.283199598924339,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0386243454823181,0.284192614622784,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.036320398317945,0.284353838718654,614,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0380708489723313,0.286255247398461,731,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0602106778417377,0.287553003982958,45,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0356244011538513,0.287656481407986,584,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0588956711630236,0.288234206347705,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0383352112785469,0.290296165591396,624,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0609976611367565,0.291662508147863,139,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0377814064280894,0.29532288303734,381,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0815928711232288,0.296247927982688,108,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0577741052832718,0.296539337837033,54,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0338173513051469,0.300484710192972,467,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0349203310935959,0.304483512333489,221,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.191570308071783,0.307588438129016,533,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0356574693113737,0.308583623461508,608,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0776449640063413,0.310833476302583,144,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0390988411977528,0.313468841325535,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0393952849510533,0.313701987953974,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0747846281348763,0.313846578548992,114,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0589299075591497,0.31475699416873,97,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0387195037809615,0.315420726953281,732,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0332965924151235,0.316637716432976,247,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0806810034985727,0.316821147595597,471,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.03486494608,0.317565901713865,275,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0430655196130625,0.318031082093329,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0388443964837081,0.318300633748801,347,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0358539268456969,0.318663886500336,560,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.177928322562867,0.319981568279828,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0385484325559092,0.320721633738751,130,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0344940379883273,0.325937913848579,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0387982874856588,0.326217374848607,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0344437498476615,0.328908727150117,713,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0428215097811413,0.329711670554969,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0332594461992867,0.335246064196411,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0371030731951129,0.337974785426746,50,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0331416438437975,0.338799411300558,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0504122655384147,0.344691406493333,11,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.033826231092365,0.345518537058692,44,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0328166513925106,0.346396934120251,385,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0542778461789587,0.347277912583443,375,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0300620517383017,0.347750575662193,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0362953180478088,0.3497540196785,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0374979644974076,0.349971785646767,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0573793465231844,0.350494450670891,232,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0334270357355825,0.351540151923155,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0691301712320495,0.351685706159287,124,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0500560971584902,0.355624845184295,606,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0361176197031189,0.357156341020858,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.033296767249801,0.358723048141185,706,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0320307071559917,0.35889389754715,740,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0633018193147791,0.359014943480279,588,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0511124000230298,0.359496218071,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.123888343287321,0.36368547503477,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.046203023670268,0.364279000089544,277,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0315164437021479,0.369179703491289,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0337772983910478,0.370504616145297,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0363093139062105,0.370610472605189,573,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0324468573280259,0.371432801129337,280,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0326290336054891,0.37358743763413,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.066338102746311,0.373964874684816,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0300652516867187,0.3752032712421,37,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.034308299613344,0.376369271331549,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0338985337005642,0.377831754558474,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0308771162786103,0.381110462024892,621,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0330609817132522,0.381422586770982,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0345564678520973,0.381796355748017,484,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0334361203367929,0.390985970689439,65,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0333345253227844,0.391133295904482,55,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.157718572805078,0.392517634558031,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0337537024924321,0.39258824252572,94,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0396989719167189,0.393221305824131,326,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0477727552179884,0.393633945803643,463,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.147384167469431,0.394386389331486,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.032507599233705,0.394445958076165,300,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0347249275339882,0.394698228427451,109,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0293386964471518,0.397300137176862,237,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0266148271461342,0.3982985489518,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0580094740551044,0.398779240684925,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0247817952810272,0.399816116755643,577,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0310008172712054,0.400690198392061,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0323103971276282,0.401104272140889,528,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0287250514248505,0.402773106178732,400,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0424070908286483,0.407824357497091,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0310812607791788,0.409501916958538,18,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0325009010174388,0.41042186515962,242,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0350790767267178,0.41081761673068,439,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.249549119145782,0.41094493656985,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.148810501358074,0.411093136006988,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0616271069872274,0.411392284879976,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.140531499135359,0.412874553792141,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0404984211101985,0.413536029053269,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0303495695397559,0.417300194832032,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0296817931494246,0.422356385193256,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0277046865316934,0.4227569610627,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0292460868937948,0.424359924966457,505,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0413069592207232,0.426846098394393,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0569038474633614,0.427929779762466,128,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0317149129789601,0.428435686012362,639,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0252028244859403,0.432265254711275,82,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0310073198546198,0.432920460609143,646,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.11830107875174,0.434856036569918,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0272676715931254,0.436444644075886,206,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0301052162273016,0.438049317931587,389,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0241057652018901,0.438993354994494,592,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.057233946981576,0.43979175506924,171,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0282031053123919,0.440600569696862,424,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.029145934686975,0.441722047260387,427,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0257285672647253,0.444274890576879,276,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.036554296425853,0.446594789519353,40,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0243586411596242,0.44761847230632,743,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0370087181247079,0.447655881689928,747,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0362157098831843,0.447976413553896,581,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0248831811216187,0.449496539566181,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0260112354966234,0.453236646740363,397,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0412424258020112,0.453311843550669,255,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.118622291622104,0.453906100469206,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.026747033671687,0.454061809311155,601,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0274219145847205,0.454788901479108,648,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0400561876411153,0.455465254462651,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0272534287759102,0.45577935046262,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0286404991671849,0.457110287995891,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0289275893103201,0.458429870867983,179,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.137028665330655,0.45891018716079,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0260095822946499,0.459023520776884,380,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0261198943821246,0.459464455863933,557,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0280581484287672,0.460795979279719,107,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0263265406244771,0.461110919984728,423,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0348593307010525,0.46236210640263,564,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0398329855995861,0.463193568848241,320,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0272421060950378,0.463651876367141,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0272192588677041,0.464952728009127,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0541293498561966,0.465368611423409,172,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0406572405851845,0.466340651265144,210,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0228377492961922,0.466506104513581,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0320921612725719,0.4677341330959,191,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0284240221118926,0.468266511049092,572,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.119934964556483,0.469478019106128,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0396209545243791,0.469978187139667,174,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0353689195863804,0.47055460489594,689,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0286637095397693,0.471207911110255,352,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0243640819375195,0.471609976688801,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0241124229271038,0.472466829594853,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0263511614922832,0.473259348681006,13,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0256867026052083,0.474057816167776,631,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0228698880564068,0.47483451401846,402,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.036881789658744,0.474927021763424,261,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0253639915268062,0.476040269357525,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.207628873836286,0.476299916908431,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0330051487790566,0.477728446263332,234,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0380394410986341,0.479336123493717,88,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0338519690441849,0.480093779873052,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0258012701951502,0.482791195347955,281,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0243742537167185,0.482903644458843,446,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.023966925283975,0.483195014666912,267,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0248178119907681,0.487564001398912,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0327800265379792,0.48815386864443,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0952886710286435,0.488853006797931,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0261356220622285,0.489635915790874,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.130835318723073,0.493735990476343,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0226653950496542,0.496357496114112,163,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0236571208402505,0.504086874687137,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0255124956931365,0.508071379230784,145,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.120982405413274,0.508579842425236,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201330676948835,0.509528720419606,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0264765134262126,0.510155703938542,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0239287374778964,0.510979554547892,407,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0240411243891859,0.511256012490533,597,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106503862766942,0.512772733635837,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0223356317178604,0.513680756132858,496,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0226520216692287,0.516076661036183,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0196388514886163,0.517928294189311,489,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0246691876608912,0.519194925111261,482,pan-cancer
