mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.0336356781301845,0.374643254514694,196,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0300344890294894,0.376453144105401,304,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0564453302146031,0.382078303372891,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0417896695941017,0.382533343321673,714,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0644662185093508,0.38259549657073,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.042652490705975,0.382716938604947,742,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252742213107589,0.383324771804388,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0495997724846026,0.385536349530428,175,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.049493850070969,0.386224816881122,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0351479216868254,0.386788711574881,102,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.261315013725194,0.388478659386244,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0335182260048094,0.388664544277916,117,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0418932756325584,0.38883985846163,585,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0322241579396197,0.390925389073446,169,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0277876519245139,0.393573802901441,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.058193269461793,0.393708840751775,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0476427102536977,0.395384471380647,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0320696967205536,0.395484082319625,197,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.036331088997099,0.397548641237634,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0276139295804333,0.398332458549119,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0430443574147041,0.398393043925213,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0311240814475013,0.398996287124532,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.028445552454841,0.399173250032167,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0271607829985137,0.400592410906916,270,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0330465032281478,0.401986614141014,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0433562627730482,0.405385495149852,320,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108779834050934,0.407107048245766,131,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0397930678714568,0.407965555949421,393,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0295838506970457,0.4092370200137,419,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0386073115049701,0.409463816705249,581,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0288125021078311,0.410309303952554,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0328037045416922,0.412157303582632,362,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0395867825708737,0.412182439426188,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.040276993234568,0.412368276299628,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0303715712173015,0.416176264148079,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0318188266159999,0.418790576223684,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0304180489259932,0.418993310668619,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0258544325192219,0.419051067409554,749,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0299055738934208,0.419115627025,622,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0315845070165372,0.419525212328593,593,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.029288514889844,0.421118989246763,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0562694366951005,0.428519919811736,487,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0274030655500959,0.429426197110416,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0545791821844154,0.431922196001356,588,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0263423684920725,0.432844545994203,220,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0305055842275554,0.43483842027962,173,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0298798791416912,0.435073040052883,435,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0411288007978335,0.436859261203262,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.027380510818555,0.436978957009913,731,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0299138213144659,0.437823560388862,427,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0229213293063372,0.437949764859118,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0399973684637276,0.438241060765324,10,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0411164236545375,0.43850081562385,643,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0308870469054615,0.440356661908636,154,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0365517222083072,0.445197513455536,21,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0231404699393124,0.445857974859553,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0311497672848461,0.445926416578683,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0561170970075396,0.446819944229525,658,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0419590397521575,0.448830008890486,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0302420976580716,0.449599960163331,495,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0251965118577391,0.450494208098943,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0417816300052712,0.45163457028516,463,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0563401631342441,0.45225629570413,160,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0294565389829185,0.452435962905732,229,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0295522388155359,0.452635331059134,540,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.036664355690698,0.453177449733318,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0305280940092032,0.453458060328226,241,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0259955869464013,0.455084351490614,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0289497780832727,0.45552492867073,357,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0380686628639211,0.455563684545702,603,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0248472580411254,0.45558689450518,363,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0585724516182298,0.457413840325002,308,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0418476696623325,0.457778569557337,204,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0409903919347468,0.458516007274763,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0238368228219232,0.459976883029186,609,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0279698701276148,0.460044065199776,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0294413989295713,0.460197508566481,55,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0389974484669655,0.461829576474952,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0246985394261529,0.463818583475509,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0280484455957112,0.465425448213769,698,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0244346347318383,0.468976319832549,397,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.024511154583412,0.469420376252916,425,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0254573754204537,0.470901225388962,632,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0323411372107063,0.471303018101667,589,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0360411319781589,0.474562046285538,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0283447785028687,0.475300523168612,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0328372956758378,0.477539795775973,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0274247767324051,0.477784985228794,710,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0225153847491331,0.478693152305499,467,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0245144888938145,0.479697333289129,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0267112203061255,0.480277287397562,472,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0228239720948304,0.480454346895807,335,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0421289056959696,0.481145974901787,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0247434939764306,0.481533563941397,619,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0237565896826914,0.481563213752274,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0274095911676236,0.481782557743562,110,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0225556066834348,0.48209118542189,354,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0234623759394501,0.482567098129778,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0332372585177747,0.482873151826459,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0366598567527525,0.487244158696227,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0262078228404058,0.487605641102895,475,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0295967654263553,0.488205745447888,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0265810447257134,0.489275428738766,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0217142372448019,0.489538623887796,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0213067973686588,0.490671381882234,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0266026767268825,0.491292054666736,594,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0370022011566363,0.491557754620111,399,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0273701611766527,0.493586946172419,159,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0314926922222709,0.493763738158611,737,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0237293432171224,0.496209955618098,381,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0225995146022321,0.496769453413769,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0263437821785504,0.497220230018295,559,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0501386184364857,0.497442676006092,586,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0263928386791925,0.498031868418841,528,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0246579746645708,0.498331725257781,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.022864479185097,0.498747150520132,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0266937004791765,0.499143359502933,454,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0218759824350457,0.505439232316308,382,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.026351209626727,0.505811333318568,646,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0342610396143573,0.507034822049883,88,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0224772845819629,0.507071310611394,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0305498007979532,0.509073023758982,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0238216427415954,0.510083306488075,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0214954564729528,0.510886017366235,27,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0256635727727869,0.511340116277048,566,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0287530650548083,0.511489271207007,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0260423295537562,0.512670059874231,447,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0331234662543306,0.514498539939328,235,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.025082837321163,0.514922170537704,405,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0246491367787997,0.51558111076864,167,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0224003681735496,0.516309274026355,423,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0331691755928495,0.517307901529867,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0214236405735463,0.517888785806512,260,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0354323321828359,0.518354277674663,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0254901796777674,0.51951895994731,24,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0222468959693662,0.519525454615561,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0363420948383786,0.520405835482612,122,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0225649584984121,0.520824623183014,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0233357901991307,0.521653682323015,410,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0209233678127108,0.522190704591479,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0220817169445975,0.522514731434636,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0311639853193098,0.525796400765099,234,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0252261616327574,0.526894851955769,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0218076617396256,0.52834833403101,380,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0210986370669022,0.531062516271525,307,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0797098211237306,0.531201241569523,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0248324831384463,0.531991112473894,470,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0246858513439761,0.53294229335262,635,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.024186879134655,0.535080375605983,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0243239246462235,0.53759072797668,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0247438785207264,0.542231598038384,484,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0263965442469048,0.542751751213037,46,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0213866490517688,0.54407613434161,640,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0401284301040181,0.547007963328014,369,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0232393059176548,0.548920165191811,633,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0205202932634546,0.549537312787808,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0231661793880989,0.550881546028959,449,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0225122039818182,0.553840054237278,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0214316883254267,0.555634208800922,372,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023660442079481,0.556082889777425,377,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0193576401801307,0.557151036028831,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0178892848301312,0.557788747005271,583,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0306120105444982,0.558516092640667,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0231043724390905,0.560143370109157,655,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0309524775556991,0.563699834932688,277,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0220787415320438,0.56423997184444,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0156861051113748,0.565854486577645,353,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0195439909838876,0.566307260389723,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0200762022527738,0.567108734626807,280,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0232346150282801,0.567968280248885,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0177531083940419,0.568223501235394,317,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0238916838207832,0.569683782027132,442,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.022622905795686,0.57009296506096,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0211198693369195,0.57031871826652,187,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0226959558860387,0.575194681810024,352,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0185854831784985,0.579655840870544,90,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0211644000339393,0.58204897141807,86,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0184268948906224,0.585227726835397,157,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0178539426694709,0.587096352658371,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0163600940670868,0.588309630897101,687,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.019327758113741,0.591117542796729,557,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0399474643953568,0.592422008406842,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0290195919469142,0.593513236411425,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0208951676035697,0.594193467748475,741,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0165860236392405,0.594836146165291,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0164931934091117,0.595513428783847,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0244600391588464,0.600347768960609,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0207833132695261,0.601029900780758,642,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0214945356017975,0.602061210711148,738,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0178586841794482,0.602248024641038,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.026737786344791,0.602256680165598,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0193992288099374,0.607172010067872,595,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177799828968979,0.610758736317024,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0249716899340313,0.620331518223999,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0672935739147094,0.622501281467365,61,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0374697611465765,0.622996510077329,126,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0247229686458564,0.627779388648453,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0177847654189579,0.629200318950763,660,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.015523379955864,0.63192731764688,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0174763484680758,0.63274640732365,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0159786438170681,0.633689742410972,77,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0168993425223834,0.634705770651147,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0231970783748291,0.637208235143025,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0164235619151531,0.642136163085259,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0151321689105748,0.643011089214842,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0173633649767054,0.6430480844233,478,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.015748551577682,0.646836135550671,547,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0212746633008367,0.646963233730979,100,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0143204517549068,0.647034723449546,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0148779851923868,0.648537216764358,224,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0165186514411395,0.649265188720017,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0167934181016657,0.649459076997189,300,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.016523854020558,0.650084189023418,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0133692591151971,0.653091159124267,398,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0176492531210514,0.653963839943865,389,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0152613867292161,0.655077437476457,26,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0252713885861442,0.656073652451963,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0179689469088226,0.657231434549672,158,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0171865216074652,0.6573057016912,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0148012598833215,0.659699817981072,303,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0163969514619592,0.660046370874842,597,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0154689360730472,0.660827087955609,257,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0317385014375565,0.661991453027285,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0159039947755159,0.66412252279322,480,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0149877950106113,0.665534942722308,504,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0139584185418214,0.666204687266575,530,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0152560916965415,0.669345261662756,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0153774360567147,0.671298925026092,28,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0141829167479342,0.67145718080234,671,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0233969650073357,0.671604234910796,54,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0138840983880554,0.672351474849684,654,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0158953750500949,0.674133084380208,17,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0135890668248858,0.674139239651962,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0193834474967952,0.675046721895085,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.016797371354251,0.675967392405421,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0446807647556622,0.677719174851894,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0138688385402084,0.67777810742197,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0128630012693861,0.677945277694211,251,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0157896405496033,0.679572941963543,75,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0121741401421414,0.679619140860805,391,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0199228683123285,0.681271614477439,394,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0145834957593129,0.681364803519131,7,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0122213296324942,0.682323533827028,577,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0131755278340185,0.683616873424944,615,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0160238720892755,0.684547827792393,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0148218580140485,0.685144855923879,510,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0162313388579956,0.685229199281768,552,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0151960321301752,0.685276009057142,515,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0150083422798253,0.685677574478161,648,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0143985790994292,0.687547151680629,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0152390403686468,0.687904138046035,628,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0118796601953209,0.688570048737895,736,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0149744582583857,0.691166282400375,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0148499965377491,0.691263421086904,8,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0126368231307335,0.691795857346794,721,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0207116647308426,0.694523446741003,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0121468273373395,0.696452240808493,401,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0143326400227623,0.696879532064791,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0133114520762061,0.700589266003218,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0210958713998968,0.701472575806464,78,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.012504653449216,0.70308875593164,708,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0129289467869389,0.70334840660402,509,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0268281831722049,0.705228513482464,111,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0116572020666811,0.705776006411399,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0289954987437268,0.70622349354728,134,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0110945610020176,0.707033973135271,688,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0122315910978391,0.709844712860947,744,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0147460448364297,0.711947984934082,230,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0128509353750454,0.712021610679768,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0132254548495336,0.713077533075641,279,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0143411359168179,0.716451150031664,347,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0123296807530193,0.716804856882731,720,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0122072921499403,0.718760373672594,163,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.011973836968919,0.719914875781025,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0183478807643523,0.720364800647391,11,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0174040929299211,0.72050059167835,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0132913934346467,0.722924978787525,479,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0199248431069368,0.723785490102111,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0121262157048903,0.723859758495469,725,pan-cancer
