mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0427807953357945,0.147809000102069,198,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0502869463721541,0.148094895917865,410,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0813491463412894,0.148802607438036,139,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.063861870184731,0.14889143813694,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0541441457736804,0.150437315343582,24,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0465882109662955,0.151281073717612,553,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.052156233072746,0.151700478087156,76,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0531093786807859,0.15200810890351,428,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0468582575756113,0.153428522731776,213,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0514134226583413,0.155608604016838,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0518113991268951,0.158873973203833,682,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0518372698888912,0.15918779826657,127,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0743789364172968,0.159313614827497,174,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0721144538234794,0.161584716551017,606,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.048220015955563,0.161858384294799,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0412453600489512,0.162009066240104,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0423018712468525,0.16256136036196,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0476566954194318,0.164082938493913,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0464707084078928,0.167530752693018,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0482956966375311,0.167818175624887,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.050903539381387,0.167895228479342,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0492762439330001,0.168694212156576,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0465764762045045,0.170068307154278,444,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0523401642052991,0.170142303549742,184,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0474916888572698,0.170466797376046,731,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0455004330352351,0.170559207654028,550,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0775549194100671,0.170761425961037,97,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0445285829683473,0.171172615071809,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0463834174460654,0.17236309666043,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0472111583867958,0.174221820001966,372,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0700976973692661,0.175589095389792,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0427793391603862,0.177069004186793,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0415938142313931,0.177393023271915,530,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0449979916762178,0.178823334663139,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0725829377698222,0.178895717098148,463,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0711415925969084,0.179330426997012,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0427481102583963,0.179852347282906,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0515654547950426,0.181048552799429,94,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0469258366330116,0.181287262357581,727,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0447704314007128,0.182004821228612,608,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0475245377844043,0.18249308470213,479,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0470511265189152,0.183591091365586,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0479404498317267,0.183791017140212,281,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.042277942840195,0.184358946846993,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0436821500753027,0.186467172287354,404,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0430452271179644,0.187684292677908,596,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0455781684537731,0.189561620850003,691,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.061715210908494,0.190111633046283,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0492023836425277,0.190635447726376,575,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0454229069835867,0.191421157153508,538,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0462869228128548,0.193677892959402,515,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0441647000803704,0.194761199419746,423,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0439086660552665,0.195956082863002,598,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0439381560834988,0.198183671736497,249,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0414225808812952,0.198839563337902,225,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0415411092762536,0.1997763707599,163,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.047559564010725,0.201650700370949,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.041116127105015,0.202900167182106,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0517340319034052,0.20404218301991,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0436673643902596,0.205299182753901,632,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0551996015484468,0.20544924816162,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0419565792744367,0.206394494186,22,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0396208592564017,0.206752553549877,749,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0454483065831198,0.206963173468017,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.041911848916543,0.207190855600562,195,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0642355808846153,0.20980147506864,11,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0471093200426342,0.211862256681482,454,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.096788316973928,0.212687223636455,308,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0467348053678156,0.213457355097065,80,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0398367279834356,0.214056330972762,661,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0459675234276161,0.215564020589648,43,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0341576386584423,0.217847554198976,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0453267855571901,0.218443026970476,413,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0537633838369487,0.220381339510394,544,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0433539322120278,0.220713768826381,597,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0374012201378897,0.222003972351951,82,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0898714103778794,0.22202434480473,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0443061814452499,0.224053824975179,17,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0677471656733632,0.224517990522407,375,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0378147233746145,0.226084587743509,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0414242304095444,0.227627401448761,441,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0355317578560897,0.229121944287289,202,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0596722622518568,0.229417922504522,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0551107256714202,0.233528994599699,302,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0452055915159628,0.233998492911601,447,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0383035089442886,0.235273394380423,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0423279305512605,0.236973284710336,169,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0545020475236661,0.237583993595672,326,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0426054421659736,0.238147189693541,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0447463084178082,0.238586989126837,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.060025953223032,0.238864423138308,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0428881025774112,0.239472195149111,149,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.043476350630506,0.240206205037386,449,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0376648362918906,0.24027477876882,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0544910013852428,0.242409909036279,40,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0402322056221137,0.2439109705435,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0423198329970329,0.245565874393166,299,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.056566000948085,0.24617303148593,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0426548114409256,0.246847575348565,629,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0399430018747071,0.255319051803684,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0339538597492682,0.257650440514661,583,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0404529913592541,0.260105381937254,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0395009377322872,0.260502586327658,519,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0408921340653304,0.260724010954461,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0371583184193444,0.260890325744158,4,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0516561403338851,0.261794158912409,564,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0394067076364209,0.263790604622734,645,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0515392182704031,0.263822995630561,585,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0508204558885988,0.266421500451882,393,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0380449004901262,0.267496227541582,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0489366444563257,0.268633015261497,433,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0558725515858015,0.272910954466153,99,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.041019009037949,0.273440762847184,724,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0391941776253234,0.274235074921407,525,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0381429405922983,0.275948317918327,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0408656128907552,0.276342439915159,285,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0457318406308651,0.277009836514012,356,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0792362458965853,0.277895936090463,161,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0400879853713209,0.277949027674466,482,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0354386867856155,0.27923424133266,757,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0379848158798573,0.283684398460284,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0358469029062937,0.28456674733121,745,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0568491869214312,0.284590913936005,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0400636138646591,0.285716362527251,240,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0346174854852744,0.285994357671034,368,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0351556771409563,0.28689550893002,220,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0553518241883789,0.287180636439083,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0435525500076329,0.288041039887582,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0334970449381732,0.292318387432338,750,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0490429536923338,0.292919994485756,370,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0397968942271372,0.293061377625146,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0388413802556131,0.293272504455844,321,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0345159823811238,0.298518812751377,207,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0335564123215241,0.299958401534283,729,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0338348643994392,0.300266822204975,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.113213009455321,0.304211678785038,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0323414882541083,0.30502451332043,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0363714315923246,0.31171952961011,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0304163186335137,0.312414365704199,1,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0519609573488883,0.314262639390225,88,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114878549957286,0.314334597184254,185,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.075097891669674,0.316045234892244,429,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0344938392210103,0.316900732548874,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0281708759557028,0.316945589307208,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0511108199506314,0.317230688229809,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0393425968223565,0.319840004714893,681,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0516130062893259,0.32046041448753,105,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0318475762102137,0.324472726750552,211,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0363333627813883,0.3257929118723,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0708813996888035,0.328187509966463,124,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0503108795132873,0.33141240654655,580,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0335798565949612,0.332415422302409,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0318130640133593,0.333151802082511,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.032506175891923,0.333153453797582,533,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0330844686936088,0.333217374068944,31,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0362462359251293,0.334461711907389,50,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0352329939301835,0.336808006543122,574,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0417806941761074,0.337800861935905,756,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0347462024040793,0.338631555359068,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0349199544023847,0.339848651067222,120,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0331629701814134,0.340074182694591,561,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0358934272435483,0.340355209573664,201,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0299057288625728,0.345206271965847,260,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0355328916257202,0.345220967293973,366,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0309265826237613,0.345230742378023,455,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0329119152963472,0.346434858516728,518,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.033344507629674,0.346700697959327,153,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0305584430992922,0.347500629728597,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0336726432408364,0.348070119000387,472,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0497472628615919,0.348521630214599,359,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0452056392106768,0.348724845389492,49,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0291100631029595,0.348796136266666,332,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0314004447806558,0.349519494825816,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0354034469362399,0.350319079595297,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0307640624812468,0.351263677478966,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0356912022773372,0.352435426434964,362,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0270281173051574,0.353034836710276,245,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0319237973731274,0.35324090031983,722,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0351632514685468,0.353928093647467,208,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0338850962247233,0.360422507573261,107,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0293335767349551,0.360565460113592,276,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0318173376125801,0.361328023468334,522,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0391507226155518,0.364622446030438,100,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0344079121024704,0.365256805433234,642,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0320561311119697,0.365842080445549,478,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0319668825711355,0.368579333246267,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0657534908313046,0.372143466552659,459,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0533923933064175,0.375718403255267,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0593694792724203,0.376016245577387,142,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0446049425607112,0.378127667417925,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0474579118051902,0.378979266798032,67,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0271669334450379,0.382916320690594,155,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0429144144122173,0.38365428540412,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0317170849800822,0.384433040898145,435,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330990617625362,0.385371955813643,552,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.040838714442852,0.385523358016985,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.025182998440881,0.387083567823236,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0599075030628919,0.388032901978618,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0325232877535804,0.391322901503712,470,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0291607698372521,0.394297616793485,388,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0276866752707688,0.397586978600812,523,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0236890230277298,0.399806564461517,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0313321478998645,0.399985376760916,675,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0282233524611859,0.403591678008476,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0305190744711343,0.406294995725765,336,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0380776191211301,0.406306714744488,21,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0322270142071755,0.407040409230216,751,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0257563507266346,0.407697691265512,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0428120060516779,0.411920364500615,122,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0285622681333257,0.413979089413406,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.030391811848473,0.414820859004324,288,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0243910325513261,0.414875580969836,592,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0364199030811607,0.415379313549601,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0427686565996977,0.41559576365488,175,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.027364845406231,0.416022298162722,453,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0328558603515115,0.416342570217121,148,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0398800619560374,0.421045783501013,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0300121081304925,0.426325756302431,222,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0412008674082725,0.426443625036141,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0299888822718274,0.427688584383701,667,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0287761955891631,0.428262174548355,712,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0280869620985684,0.429329788321969,648,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0303780581864227,0.433857413354001,182,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0287234563878364,0.437397669620433,684,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0253303572610959,0.442243694290587,504,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0284643396124719,0.443059496871649,528,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0420396366999806,0.443855744145842,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0268565213375285,0.444319342622222,706,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0247179359401807,0.445367912758206,614,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0382984592803503,0.447447316049801,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0557002297253816,0.447695829579705,151,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0292452837601394,0.450919222176474,493,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.02387071597318,0.451751303423447,723,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0286614773817714,0.453485038657203,242,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.087249010794215,0.454541791130766,129,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.024874607096412,0.456388560084413,466,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0262644833154026,0.458857952168496,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0393114244080301,0.460181689613106,147,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0245710348977376,0.467843394941084,19,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0395653122718234,0.468010120991272,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.052681581990841,0.470476474076959,114,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0528742792585254,0.470863036402498,83,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0255689053530745,0.47104728697401,351,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0242899556347291,0.471836313185785,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0272507006010983,0.471839860048803,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0965314680286478,0.472045069610237,61,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0260837695946848,0.472453766854656,623,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0437072158373481,0.472548297604877,232,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0263578738873206,0.4730975403169,86,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0230091632091486,0.47626162476022,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0239279577908339,0.476664403698671,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0250138670259748,0.477551312689608,311,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0216613778653079,0.47937427265879,753,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0254346274588996,0.481349824504843,475,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0355296356070579,0.486235010968189,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.023301027635468,0.488375159858464,713,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0262191874478775,0.490701084462836,637,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0263584350629566,0.497374513000257,738,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0230909110874005,0.499775870258997,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0230684034098827,0.500036826278464,601,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0195078096311014,0.501066422638832,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0224621787554021,0.501391564736322,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0226015903435637,0.503652373719123,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0289302468187929,0.503827755373541,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0205697006573656,0.503849211482687,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0341360483743457,0.50540314635916,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0214038136919925,0.506800708468836,226,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0248456963730393,0.507066244244537,741,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0259966298828688,0.507356756257972,573,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0249764315044004,0.511482581521239,159,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.189572398780711,0.516267002849047,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.04596511298893,0.517621241397011,305,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0213439658079678,0.523190875497506,403,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0244851162181921,0.525372303487101,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0222086860709138,0.528709434678807,734,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0335931633293702,0.531421243468403,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0261765276688509,0.532199520587898,346,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0437253426635482,0.534849617331048,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0228400006041709,0.538338667649304,587,pan-cancer
