mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,0.0220700138782842,0.538682354927021,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.022639508086149,0.539220491707559,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0176766850201101,0.54395038246688,198,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0208736340193014,0.547240992242596,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0218867853076591,0.547378600890618,127,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0220315551909585,0.547781599308874,492,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0206399231345454,0.548431236321438,284,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0283303632341964,0.551410196902915,38,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0215576567385893,0.551859175357588,244,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0225946627991149,0.553882649440112,493,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0205568951927999,0.555717850763923,351,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0223172314276808,0.556771212980796,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0201385229384553,0.559967666489021,627,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0208481133111359,0.560424198012835,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0169805359481401,0.562480797250438,702,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0225740469240273,0.565257589558983,109,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0159936385868143,0.568666591337518,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.01986956351696,0.568817919550779,563,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0237228594159074,0.569676271280112,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0195354947930769,0.570775529769629,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0211892552000685,0.572313078096592,637,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0183334718914087,0.573186397651077,474,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0205245225495756,0.574752774160246,528,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0200718927838457,0.575798192787972,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0206471689659827,0.578130587447191,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0394148869201976,0.582504637618809,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.041040808788782,0.583008167615989,471,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0210828655639086,0.589042421053914,652,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0352138873239099,0.590120719424019,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0385416464103762,0.590623123147698,641,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0186547732947629,0.594568157802278,597,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0181698939465582,0.600013832516177,624,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0196796228920358,0.600293455152048,667,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0180694538211383,0.601624281101013,660,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0181520869194715,0.602793058743655,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0192221170304595,0.607384041534225,616,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0176038105027363,0.608214225703716,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.017683816267452,0.608462156191497,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0161720032088775,0.608738362174604,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0173732144479005,0.61033526382622,659,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0206566173970178,0.612213407994667,46,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0193885734489161,0.615441729416912,573,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0159555028722054,0.616151319285901,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0184087805178454,0.620052151198535,454,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0168927454999318,0.620594077638768,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0181417085532101,0.620697902173547,117,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0171886690782199,0.622594528367871,648,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0164447201260674,0.62500850535018,462,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0179997634763075,0.625633203934894,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0180576157268456,0.626836024231899,611,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0181458196530132,0.627109794648571,470,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0316575804050865,0.627277199869531,142,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0327912828855609,0.629006303532291,111,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0353386139538573,0.631509671135392,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0537787347908246,0.632035954755538,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.017777859564735,0.632091506354055,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0164809744008683,0.633332609455318,662,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0173409448922622,0.63401936444531,629,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0144657292687607,0.634305668166045,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0180816680508334,0.634592097334865,94,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0134933518824433,0.636357518833218,238,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0170693113980207,0.636946727266833,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0580573174418614,0.639867280677255,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0336804259836726,0.643941761919042,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0169239887141762,0.644121339724996,357,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0164135921967201,0.644209646912221,475,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0158354064617881,0.646580107735835,138,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0166221006855337,0.646816441732597,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0173649340389809,0.650784057602238,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0162129102722917,0.651424532988263,435,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0167206845542899,0.654545111160429,184,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.018891831982944,0.65487374978097,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0178480041615317,0.656227145427473,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0163399807553925,0.66041628129882,347,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0143359726811832,0.660649236878393,542,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0243005863209583,0.662761483368095,375,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0134315639952343,0.662855553921328,27,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0154475968562408,0.666233785631682,125,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0307237269737934,0.666588537851168,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0153171580660152,0.667985513241355,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0198487594552599,0.66980056269963,40,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0132779391866451,0.670628724586106,371,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0186652578563213,0.674267725660023,461,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0149569987185709,0.675597229269648,418,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0153296459851256,0.675741372060138,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0141212780379096,0.678119802833104,465,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.015331448526981,0.680177911760999,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0293165331906306,0.681682092412208,114,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.013454492176002,0.685013780087994,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0116599546312887,0.693379759638117,437,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0128483515916043,0.695555413081462,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0124050096293294,0.696946537929556,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0138342431989978,0.698724236784787,196,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0140114378310431,0.699640923214784,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.027238104751689,0.702210900304623,161,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0126356268415704,0.703730266627233,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0369857457327339,0.704745472562121,325,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0120324656168254,0.706184685491702,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0142667089206841,0.707501520761613,485,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0124885572502708,0.711346329191738,507,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0108358677924546,0.711954936955966,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0138740306847555,0.714098079911753,71,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0122084932419806,0.714921221548478,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.012255503229288,0.715515931553163,252,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0128866961582835,0.720981483646427,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.012956538707565,0.721424583632145,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0129573158435569,0.722228585818628,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0105910680597278,0.723176134425213,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0114396026417736,0.727440702885293,221,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0151044382646156,0.727916746280013,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0108154131768204,0.728975635260894,152,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0133118502951914,0.729964703101712,442,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0158260073203044,0.731713582151658,370,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0111155796795634,0.732266610194264,473,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0121467201160014,0.732483450700838,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0121409920675809,0.733523958415341,434,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0122321824653479,0.736554684772724,98,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.012487839145016,0.73781031726296,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0119670874025338,0.738721353851764,420,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0158455295916125,0.744587220880307,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0120720741441941,0.745146155994538,130,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.014954718336334,0.747829562489849,714,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0107098710797334,0.751896702937257,81,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0154849363580432,0.752426612471701,329,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00871100097794167,0.754716027549793,265,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0105157513476933,0.759232407797527,561,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0143077490770711,0.759977167161577,150,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0102018846583335,0.763694093975823,279,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00997486908180402,0.764161590553235,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0167099672834441,0.766033258915973,143,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0113232964394177,0.767834501396607,182,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0101610060335442,0.768571577779231,41,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00992484086436887,0.770441001268237,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0100923264752577,0.773184153755331,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0103271317443536,0.774465697041049,299,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00887463787461987,0.775019133162996,430,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0109471080807377,0.775753716230099,639,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00970957242333041,0.779349597276125,519,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00925232219526733,0.780539279864437,5,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.015658330217095,0.781862623934231,97,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0101983389489033,0.784102318379312,240,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0091170221957153,0.784548658022817,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0096033775513755,0.786751384512162,197,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0190376642235972,0.78754609256768,172,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00922872045208853,0.788143262956518,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0130453349640182,0.788557190882886,233,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0100665511496921,0.790157137821865,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00966012331377022,0.79368190771294,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00882676472670568,0.798272570587932,48,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00817719377938802,0.798364235505227,228,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00931626834448281,0.798575817130122,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0175650758320518,0.803146837594987,171,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00818883617826871,0.807185851119417,379,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0122353919920783,0.809476965149623,99,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.01038418437622,0.812680485469905,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00701097318875161,0.813093453059906,411,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00899612442973414,0.813096705848645,158,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00746259345559886,0.813254094217212,209,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0113878709457349,0.817134807726233,29,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0163897961008025,0.819156468177723,151,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00988908356440807,0.82128763745716,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00811488246234097,0.825068609341858,2,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00734139742643381,0.825701257910777,551,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0109630163856509,0.826178587597067,231,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00715787211614405,0.829851946455542,726,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00798079398770988,0.831766131728508,572,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00750933474716363,0.832576968600923,141,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00732491283523776,0.833073150712469,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00774544334044987,0.834339188137597,95,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.014606179488411,0.835935722238883,124,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00767329778748894,0.841001237731101,352,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.007206333266835,0.843673037685917,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00678256109587363,0.844776710020625,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0069705516267516,0.845977497581074,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0122717561331051,0.846386180185391,369,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00528361382864039,0.849179801326682,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0135024887921408,0.849377942994711,137,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00640241305572017,0.84952384389359,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00660371423783111,0.85045274602672,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00906546748687658,0.864282555749634,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00587708227018584,0.866348972546798,13,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00603700520963234,0.87055367769883,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00732987561527378,0.872018160924382,326,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00572422250755334,0.875457560465052,587,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00694558546289355,0.876447892051162,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00563648114796387,0.878675241643215,116,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00461767200836547,0.879085127849581,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00408309035194487,0.879946870021932,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00500743085305199,0.883760795575877,203,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00617172867677542,0.885343241229964,191,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00492109316832433,0.885772455626286,538,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00517228152274731,0.886344674949456,427,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00515406748639105,0.889249742836622,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00503563768893988,0.889897678139233,120,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00522284666962143,0.890053812953819,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00433773708762403,0.890988734916791,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00502683063110468,0.89124122495804,675,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00403818516865375,0.898500170991884,363,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00392200317975498,0.902467863987968,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00371327567820337,0.905632578673555,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00382576534890877,0.905663935486268,523,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00422476391360306,0.910198489714522,642,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00391179987515045,0.910268809014206,668,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00402000269543863,0.915720191553152,705,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00322409703015089,0.922869010534845,476,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00292374617855348,0.924270692634433,570,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00299678989809975,0.924676868577798,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00345821396094537,0.925676179928072,575,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00308046860246105,0.92633306974345,446,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00323541166826979,0.927747810904853,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00447724720409353,0.927899994407281,254,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00333343281977621,0.928267039984161,201,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.002789452047615,0.931950077500088,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00265802987030631,0.936919883178491,755,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00289747662156906,0.937487947733329,173,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00567280094079591,0.937883670849322,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00526121756006775,0.942177551724706,126,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.002327804760512,0.945152768419112,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00209968219762812,0.945684866331355,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00232642691613584,0.947827459550201,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00470745584458786,0.94919638073524,390,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00211824973416885,0.949247665973174,502,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00281257259544144,0.958828399823759,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00323132464228566,0.963944092053177,166,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0014338453955175,0.967762373711423,112,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00143589692939251,0.969389674287275,181,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00140293278945271,0.970093229985258,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00107815912147169,0.972944656642168,458,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00229074760166095,0.973233482296048,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00115613069872871,0.974303939027837,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00108038757840671,0.976815772799955,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00319776633947234,0.977322956621906,129,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00105594612442585,0.977713859523104,230,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00116097083779269,0.978236196618915,589,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00114287694088163,0.982283519264853,571,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000902126054763565,0.984358472159288,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000846920582908421,0.987433261590029,599,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000559759199757272,0.987698746467268,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000492373660022499,0.991301784058523,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00033156252428176,0.991614256571907,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000383537706075136,0.991991556071073,738,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000362328743353771,0.993671551601996,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00027488192741669,0.993715661820911,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000425654419950305,0.995192893203711,160,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000148641944848883,0.996108523862485,33,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-3.29840715224218e-05,0.999206851601616,619,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,4.73992027357448e-06,0.999897918020726,106,pan-cancer
