mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0386756600204857,0.231067852315512,383,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.145567325328141,0.231686903558248,131,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0413829596777539,0.232250600190032,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0407165222788224,0.237592275453188,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.040957291061867,0.237766949553888,560,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0441085065313209,0.239575926661823,145,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0444539841438465,0.23984196704926,635,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0452600119592025,0.240201472139321,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0619110104080636,0.240252196104167,463,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0555191456918,0.241536519277482,585,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0365758882723748,0.241541386964687,332,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0628230923194146,0.241885052188957,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0420753303221176,0.242293048139239,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0501764823019397,0.244227217307184,737,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0873425627262535,0.244906741247788,144,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0356576130824389,0.245424563203147,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0444524215356867,0.246599334983842,154,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0610600067775951,0.251259015012052,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0417749163366859,0.252224428098487,405,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.043137227322027,0.254775072371852,184,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0389543915494823,0.255503918188541,249,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0334593781536398,0.255841014346953,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.034305570861338,0.25664169088164,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0579100391566958,0.257175815357863,254,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0368874839744472,0.257359167524097,614,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0368169659343314,0.260097803973186,213,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0591604793239709,0.261376094643048,730,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0372589589247912,0.262734443362221,156,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0415527504147196,0.263351555364946,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0355343680960057,0.263698716098089,157,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0409378089623998,0.266675932942125,43,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.035975627063308,0.267566630278757,596,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0361112021458894,0.272935337638691,757,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0382839695605539,0.27297889860887,280,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.036944776843588,0.273437244164384,425,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.05285964507074,0.273997729063193,507,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0344610292385124,0.274699887686611,260,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0590890096885901,0.277441667114866,168,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0347114101896359,0.28217157214948,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0381964799374876,0.290906890289466,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0774476217909195,0.29308518737297,137,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0394135419471292,0.293352116332294,607,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0366713924173014,0.293974141911855,731,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0447407084568097,0.295600582656602,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0546251388673081,0.297185360076305,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0395129428097758,0.297829260083086,55,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12744003395151,0.298261409233229,101,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0395474238480463,0.298615523297754,572,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0459614308810551,0.300762281983183,756,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0306719693641998,0.301287175162331,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0527232805513241,0.304926862108389,261,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047993982173994,0.304946257312464,302,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0287651002839666,0.305912332480115,265,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.03896539272152,0.30596622130875,638,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0321164884382284,0.306989696849991,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0747545307055951,0.307005319166858,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0371238679524138,0.309904867715999,682,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0749816289347186,0.310209698263857,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0539682543245078,0.31386925750355,204,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0530626485927891,0.314624481638606,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0307855725620249,0.3162432332612,402,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0449942976882932,0.317774797065666,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0343174296743735,0.319061573510085,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.032434377080918,0.319486655939194,666,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0543280609611711,0.319580844058623,375,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0373882368099224,0.320517598589137,347,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0336329612290799,0.320818178314314,206,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0332588514018453,0.321016946179542,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0356055082693606,0.322664790637606,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0378468119628585,0.325869585349648,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0394173875307124,0.325936460648324,681,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0353103882693647,0.326526918139409,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0348514164626711,0.326648505698767,311,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0300107439414359,0.32896973793958,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0366949838466876,0.32946711254508,406,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.034575859832121,0.32998975808753,460,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0357316952196407,0.331871972454383,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0341629064411697,0.332070236056791,319,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0320407171058335,0.333212474671468,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0319985530305466,0.333919286987505,246,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0344358954193622,0.334760299156578,169,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0309615361444952,0.334778858459924,225,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0509419555191278,0.336234594031166,175,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0292931729228546,0.336415003041495,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0321011218500143,0.338101969606748,195,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0308868255342072,0.338254873610314,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0370666021291015,0.339455261822692,751,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0291731067791461,0.340390348354847,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0459235781195011,0.34115340801531,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0343260752213537,0.343287090924414,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0302841513164419,0.344505348931402,615,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0294273175954812,0.347991276923747,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0513836975346567,0.348112253656649,143,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0345949734361852,0.34838086672836,192,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0531685121492063,0.348431490213047,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0323782303117982,0.35124266269291,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0991125261991259,0.351446309936761,730,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0438397289233943,0.351923878534441,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0485453057249058,0.35466424300582,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0488512320264313,0.354735178881281,121,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0422624413875906,0.356163113251059,349,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0334506578821837,0.356632838233207,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0482448468637867,0.359402937262614,67,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0351658472676128,0.360736145881544,485,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0308452020189319,0.363217071520883,237,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0354359981010682,0.364223103515349,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0316914756115052,0.366112905703207,177,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0305335762150671,0.366269304857617,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0393065021797405,0.368095395737968,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0296559271732007,0.368097676387213,474,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0299676245104894,0.368104426121088,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.271898250181445,0.36883179571023,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0324941423605702,0.368849847608671,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114584178892063,0.369876903880525,61,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0297482696039104,0.371136596451834,404,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0686220431000498,0.37137940353228,132,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0306265950799582,0.37166559548879,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0315005224911457,0.371884267150764,351,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0281748226563891,0.378006297260424,303,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0305499895667151,0.379235448002906,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0265969758000169,0.384034864000409,251,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0299754362662109,0.385770641857906,388,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0259014380134527,0.387683831322524,411,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0286484456959475,0.388511753722748,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0269283681102821,0.390065050989523,374,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0317974147632998,0.390129617945213,605,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0306019819912351,0.391088076347695,479,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0288103120443544,0.400027392619331,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0300236354700476,0.401106650329016,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0315678954276093,0.401249321416772,575,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0380323419128379,0.402286586100654,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0268845616813189,0.402978864717286,458,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0252534889157349,0.40419149295254,721,pan-cancer
mRNA,CTRPv2,R428,AAC,0.035234012733716,0.404458650662433,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0305076208561478,0.405717214638711,336,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0280890039220618,0.407039068674987,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0284445778929179,0.410759880094177,372,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0424503688888512,0.410795726690561,174,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0308883519494881,0.411388083103573,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0262820897838975,0.411460239735847,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0271740572140256,0.412307510094339,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0307156792580756,0.413262273928969,130,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0242100288599086,0.415430639913451,202,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0294104225105154,0.422261463090196,86,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0250981738161778,0.422582465441096,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0268119196738703,0.423210120126999,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0392642526656976,0.424505977636866,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0366525949575904,0.428288180133584,150,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0279047242287645,0.430327356028564,715,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.026591603165243,0.430342617306407,720,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0264895412238707,0.431037739169385,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0406812509474485,0.432132946867539,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0352770136166819,0.432782403692911,604,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0273782804281266,0.432840580776042,624,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0264383528740714,0.434479640078271,508,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0231365756182615,0.435681150568662,702,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0564888131904268,0.43689215961563,305,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.029622888210083,0.437928075038087,71,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0291763936636284,0.439930331767223,642,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288959861028485,0.44017637323108,288,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0230239346587784,0.440918451094453,34,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0264480476666999,0.444376366439819,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0336988416279634,0.444575968288549,461,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0280893188305447,0.444622282112289,135,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.02547644516971,0.446006406673405,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0259350948044537,0.446278029840014,252,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0252069755318766,0.447001828255904,93,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0242132982988109,0.452474974416434,247,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0386686220461133,0.452488461383383,218,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0237490324521642,0.454684507059705,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0251222388569353,0.456202783852937,512,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0252461401860928,0.456206513225326,533,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0234993913924276,0.457030909640802,152,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0216552560721043,0.458388191200186,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0544620239456794,0.459868782816763,123,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.023080470443912,0.461605206952406,654,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0263910121290854,0.464125165233354,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.020048908155459,0.464314497667244,264,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0379139986995654,0.46637139801122,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0245928852329722,0.466894045190329,634,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0259511570234212,0.470721603967816,477,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0250362747158489,0.471201307962202,79,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0254135141558273,0.473694061620834,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.026315635607842,0.475266294526941,395,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0262661257357537,0.475616904009668,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0284838135356926,0.478211753856195,148,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.033565087974581,0.479551234597363,694,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.025290396760921,0.484702487318309,758,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0251531804244284,0.48481015914722,418,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0254447068149438,0.487906950657677,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0236458855240523,0.489447661576176,621,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0219688074812949,0.490616138085313,696,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.032208545539796,0.490961750419178,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0210776558681326,0.491893064119785,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.02392936121106,0.493470762919339,617,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0239734502164077,0.49384133361714,342,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0258676798518841,0.494223916424979,470,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0350361241344624,0.496544711206851,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0209187885226456,0.497025205240313,753,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0336582645799427,0.499011980653005,733,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0248101186461478,0.499307808370837,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0224714368028536,0.503642212748913,416,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0250484416948346,0.505991746089256,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0235634652268066,0.507689781423016,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0185568518264673,0.508036932600764,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0320850761773157,0.508425908743364,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.02436411883329,0.509581861086228,240,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0245282740566675,0.510083131661155,549,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0218826159357754,0.51888371061767,713,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0173360861265427,0.520085629579647,353,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.023868364658507,0.52154010661905,728,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0195115402230585,0.522811836111862,556,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0345581190581909,0.523774245278295,399,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0223775684235147,0.524355154085848,497,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0482427663514735,0.526313979783593,140,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0229094116816407,0.527976880566239,644,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.022005707150941,0.528565486556322,480,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0184323383822892,0.529162583809288,736,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0222555290933773,0.529367420436695,597,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0216044837078973,0.531760443676348,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.023325110867526,0.532694694657284,667,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0236672536898581,0.534226973453713,495,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.181453307729335,0.534714793457144,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0215153555209684,0.535519268727776,722,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0480387988946157,0.536472639963673,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0204908520773089,0.538265745232708,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0286034967800153,0.539378739022099,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0199666868675699,0.540141919187128,365,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0216427129438941,0.541507051851022,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0225636625910079,0.542481916459268,357,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0213678498051137,0.543243098053036,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.194112645443878,0.545500968444837,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0410805327322285,0.546178141981032,236,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0676849768646269,0.547029297488855,185,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0195051536733429,0.547138284504899,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0195858425621524,0.548348977371973,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0208553575217287,0.548581312126416,631,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0308739721319473,0.553285301161299,217,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0172587950646355,0.553455673088134,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.020014599159178,0.553782049495809,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.043135926973151,0.555167286167461,171,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0308799784105107,0.558020139092876,599,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0272459821864743,0.5668105904302,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0192175554447335,0.570138607912035,739,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0196028973191823,0.57233312638125,522,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.02042502195979,0.572898779991708,149,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.018717634604488,0.573525531780231,322,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0212155522209051,0.575380071315339,376,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0204113363691492,0.576689859285667,574,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0403161106033847,0.583627711570734,83,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0211170703265731,0.584057470058677,493,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0195953954235648,0.584550074589522,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0208387348341091,0.587718431435921,738,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0408942199294831,0.588333943702368,126,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0266069722607544,0.59061591375617,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0189618054326495,0.591418403805158,153,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0202701928285259,0.591871161954787,181,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.017503159331761,0.594338285092415,496,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.024994973442498,0.595095251347479,684,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0184003155032583,0.599500212643951,488,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0250853094711166,0.601551395962998,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0176962210060659,0.602056890912564,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0164489941540753,0.602375436966784,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0265541987981255,0.603282427927095,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0175870320778524,0.604510978437165,755,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0237286992777171,0.605285410245366,234,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0166245452037112,0.608094948005581,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0173870834294348,0.608725782987799,521,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0183681463734222,0.610648221463476,60,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0207968274805395,0.612830029744776,356,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0278094610484498,0.614875965469027,78,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0165200537452315,0.615688238647364,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0183462690897566,0.617379229900866,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0183251996095497,0.618707825019808,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0259606139524068,0.621403932793697,580,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0170703367948205,0.622425834772131,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0160479103443385,0.624766238807057,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0167996315620751,0.625864507860253,36,pan-cancer
