mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.072798156493204,0.0277124706886906,473,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109780561791426,0.028151496013399,99,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.159701352390838,0.0282408984554986,171,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.297623392023873,0.0287205356784755,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0813298663352823,0.0291270317841276,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0689014074548767,0.0295643963841413,649,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0811812232121755,0.0300029421897953,672,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0781076421574127,0.0300372052736272,720,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0783770236159591,0.0300461883794897,477,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.159716496288179,0.0301913344987428,160,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0807636156389911,0.0307931960420675,492,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0687152514739605,0.0308307527399541,152,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0811607216505505,0.0311308147318805,728,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0711108316725728,0.0314705438585125,253,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.092512285246249,0.0318970899371125,544,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0691810889460337,0.0320927276192018,209,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0915090686009743,0.0328051851421896,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0811899285925573,0.0328235824509143,20,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0789553862525504,0.0334358433685643,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0884132525552729,0.0341310342580948,356,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.377490878748698,0.0345433658285374,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0768312779530089,0.0350601076054598,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0685746330834191,0.0351795790396131,368,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.07803363376136,0.0351940990913316,135,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0913117979061455,0.0360623020808882,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0768520645290898,0.0369980101026057,574,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0735054168363528,0.0371410425636752,397,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.354353594477701,0.037391197470597,419,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0756832494866618,0.0376918532162281,60,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0726916552418641,0.0380728862818772,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0995227898846225,0.0382287318528277,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0946739325120478,0.0384184653029035,604,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.152759597526127,0.0384935329942057,166,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0739693549784894,0.0386205191374997,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0728392503890099,0.0386600785344396,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0730440085956085,0.0387747418699135,625,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0757142707506952,0.0389814602562748,598,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0777304939056875,0.0394359222001534,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0669564667860295,0.0395503067394913,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.069707555985238,0.039659883790388,670,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0699547026900728,0.0402474510425915,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0761324828297165,0.0405690073764955,451,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0756362217704277,0.043230266038447,117,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0716979501966645,0.0433066751485158,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0752690824264818,0.0435551110114476,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.158106341453882,0.0436489703495397,390,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0688610083940671,0.0436877654457749,661,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0727690416968377,0.0444766367258165,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0729656214610284,0.0445399117896852,167,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0743856971508517,0.0448882518304538,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0965275128071361,0.0449161091496586,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0721892156391139,0.0449482434114276,472,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0819672238077271,0.0456381774459626,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0746104675887499,0.0457516049098765,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0589838080516756,0.0462089089222237,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0692202129689253,0.0462723195260183,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0895684816859312,0.0475328433311793,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0705434968450194,0.0482430868601335,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0740085331460552,0.0491172794220517,593,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.069624736050277,0.0491493382344999,480,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0620539633176364,0.0492524374606751,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0638606447842826,0.0495489817688162,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0692142169378133,0.0497016843854627,617,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.118441538880867,0.0506155026386764,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0646912878835389,0.0508914723677118,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0680831117236778,0.051118065530252,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0627284237886483,0.0515227145559234,592,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.10711117020584,0.0528286826281313,320,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135276532539733,0.0529853876321091,111,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0966220624318805,0.053452473462952,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0743346522218053,0.0537113486438561,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0855982723058488,0.0537187144296045,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.095215327886622,0.0537244726819139,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131197699085165,0.053807634523436,588,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0639442572508944,0.0542830461950191,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0672650129757189,0.0554893946118394,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0637559011224037,0.0563238613364443,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0869449639665383,0.0564288157930781,393,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.101946757624354,0.0571988711701814,359,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.068719867797406,0.0573472209679286,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0946981286825304,0.0576477803618141,585,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0671808295249461,0.0578140543776923,668,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.104476426746699,0.0586467777618959,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0635177995840684,0.0592888777241951,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0636873129204062,0.0604658668135557,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0667541788337216,0.0607124844892254,715,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107761654244741,0.0608907931239136,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0951504887953987,0.0626306721139021,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104534828922993,0.062705219516107,239,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0637726328859616,0.0638042823143252,441,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0669882123010541,0.0644532422356626,409,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.067139170736817,0.0649565706602013,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.07002062895899,0.065153121230103,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0689779498531145,0.0671600803461235,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0659113164708564,0.0680705594825726,490,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0617656795461962,0.068099586886237,384,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0990395827380045,0.0686681747737087,11,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0648429460053418,0.0694434980759953,648,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0682489210745305,0.0709306380440114,146,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0644307730133087,0.0711912568102671,22,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.304541618988779,0.0713078600859385,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0663371059860132,0.0715992471233048,52,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0672672729943986,0.0723060424932539,240,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0575010933732534,0.0725539781326909,583,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0583259719158956,0.0728142047442722,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0675794752510767,0.0739294841496693,222,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.063906167218889,0.0742329722154932,195,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0641916259074332,0.0746044958257208,169,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0580483100717863,0.0751825247251315,383,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0652258614558658,0.075583924264987,18,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0920855841300135,0.0761577819543194,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0590990138883481,0.0782227513649496,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0636391336323777,0.078686373540833,423,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129468969467964,0.0794795820603131,137,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0641613811217497,0.0796862293491179,381,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0617152674775593,0.0801554430722319,662,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0568151431565624,0.0805964568384529,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.061031077168102,0.0818210133138274,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0682655732745227,0.0821299283289921,652,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0672729711071873,0.0829123451705237,241,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0587695661419678,0.0868296962957536,89,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0604930047354267,0.0873555802207263,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0814503908650128,0.0875651033553977,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0623802823729146,0.0885725428673804,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112327868884833,0.0886168476890929,369,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0570995823293354,0.0920958479491882,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0637089332415189,0.0924855435663457,24,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0591866004734591,0.0930180761260979,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0549295927089158,0.0932151870900885,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0638161777231172,0.0935465901481774,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0607697071723721,0.0943980461072203,674,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0631148673783032,0.094406731176804,389,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0644568951108418,0.0952049144781046,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0572631588958772,0.0954501635271606,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0895713883332681,0.0960164406007332,746,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0586333939741297,0.0965801969412536,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0606140677477265,0.0980874182160054,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0532521355951743,0.0988891042630766,303,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0608464977335433,0.0997148313107584,86,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.251249283188896,0.101110671604623,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0616810447973065,0.101761781169644,575,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0621765275092652,0.101781340604649,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.192439054198549,0.101946422771311,101,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0504590469640718,0.103368224424726,73,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0544291347413038,0.103704102316965,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0613559720033696,0.104104794780245,288,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0782186030517341,0.105446996281203,413,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0867414035005262,0.105932898628579,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0482640643736828,0.106728382499023,339,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0595061799572278,0.107398373713145,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0691125639136453,0.109766614995829,15,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0579603484621061,0.109791893148735,237,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0549159430111383,0.110716385019579,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0848104651892782,0.110904617948171,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.054993611799647,0.111238275212083,602,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0854528122088326,0.111765036431671,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0544611636084206,0.112435848054208,252,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.267217241723328,0.115351219786707,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0862080104632009,0.115816248422113,10,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0532045034979067,0.116854373577803,5,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0687938023436421,0.120360335911679,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0652254350422234,0.120481854199396,511,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0777238303108658,0.122477805426207,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0497929336880855,0.124187209283906,225,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0546729629318033,0.124454640005526,634,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0502670251533956,0.124556551993838,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0521924799031509,0.125643970486257,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0715435017378026,0.12590738448371,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0847439414734326,0.126917504703973,97,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0544822004775466,0.127196096380205,597,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0492668148313818,0.127279425827485,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0555211316485275,0.128248831046853,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0467422712574399,0.129201012320364,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.070756835759498,0.132579053667565,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.072643963729142,0.133233831337693,329,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0637806317036541,0.133378038137129,291,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.437559093766893,0.134840146163731,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0533072317644187,0.136161497186969,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0562219923242,0.137598358637605,454,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0544845456551495,0.138774732750922,193,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0523359875036343,0.140726847462445,740,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161047733998892,0.141276577350159,185,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.069438409410371,0.147060726111106,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0529406499314198,0.147348453260987,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0471020169627912,0.14779137575405,247,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0460575549000853,0.148202886179499,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0480237353596405,0.148495424807751,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0512980488811994,0.150086244306821,153,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0533845820168419,0.151947359024289,192,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0452208357938307,0.152302875818612,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0507415780758551,0.153408614380275,425,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108607798502205,0.153567101110742,134,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0509599161480389,0.154262084508974,515,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0495369314978177,0.154715598580094,708,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104014794201703,0.154880693870215,172,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0533532962016563,0.156658232531851,50,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0532504007652194,0.158732887034247,285,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0541386185121014,0.158924214812617,758,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.104058526507087,0.158983989199182,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103533832095412,0.160213659136413,151,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0525705622107303,0.161134043834401,70,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0499105157727299,0.162528767737394,408,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0503292784824521,0.163297128834908,444,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0791538696243335,0.165168709340201,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10851496205411,0.166545590361536,308,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0484782316394976,0.167648239366102,660,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0479665185465478,0.168498987356848,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0499678187722374,0.169745999181427,388,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100148596614912,0.172062492334503,164,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0508153504620377,0.172839681900303,559,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0496213924379231,0.172910159022409,713,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0676171033920015,0.173886993494414,554,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.233398336863822,0.174991148860588,31,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0697045455062608,0.175780278108109,440,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0469469921099026,0.177507944331277,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0499601751652099,0.180017441157325,587,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.047435400149143,0.180527112775698,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0465483357176264,0.181412638972388,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0483825720266341,0.182470333390415,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0480026175207239,0.18549491114263,739,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.04738230770497,0.18562439915849,460,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0476537536886043,0.186051168834889,479,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0446591207817555,0.18661392701517,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0491829619082029,0.189286288306431,525,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0475365918495015,0.191898999945706,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.210414426050815,0.192944257902145,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0720295871172333,0.195825535364023,255,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.045507521756225,0.197491288996795,550,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0446920896019833,0.201338828113055,203,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.042876500127152,0.201856660042714,156,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0441492542599397,0.205985848529775,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0452654229167508,0.208678801560983,205,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0491192359943819,0.209155894227117,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.046196473987412,0.211883957584421,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0418850560241221,0.214018327850033,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0532756312081416,0.214232776350664,589,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0478650159937522,0.214544952578057,71,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0625489629009146,0.21469044019504,277,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0655334074190476,0.215438863010492,599,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0419582809164357,0.215627481310843,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0461487501156298,0.218837151047001,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0464032966912029,0.219085652086272,80,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0597047345709027,0.2209002483052,689,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0505495720578876,0.221545693249046,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0443201903290295,0.223284680901,711,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0451690471652071,0.22414555734918,629,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0418991660945065,0.22884228681502,180,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0388161570832439,0.231337436411138,458,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0373137531863431,0.233119507051475,695,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0489684764842936,0.233170208779881,46,pan-cancer
mRNA,CCLE,TAE684,AAC,0.05676820110563,0.233576061007506,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0549533908157243,0.236142810653585,714,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0632502988891682,0.236278148715994,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0510370213762044,0.23628987220951,334,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0408151669760855,0.237924054674723,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0450763536163017,0.240089979911256,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.044254458249929,0.240984367379411,106,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0632565243764876,0.246650922536922,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0450451756194787,0.246832420926701,639,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0607951592875194,0.249616682856549,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0429428606273709,0.255004620503266,741,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0414580868548608,0.255041761045396,418,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.215628866376638,0.255934910270191,533,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0388089414107654,0.255959404313913,335,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0629749664359548,0.257645010931221,78,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0399673243331774,0.263995686344223,296,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0400776733032783,0.264351002658987,520,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0412550722020794,0.269394530774837,731,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0416393820515788,0.271231997895563,611,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0342723925128512,0.281773357910088,260,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0361997364055005,0.283326568676772,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0573875985925218,0.283809533611648,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0380304760007702,0.284285693740736,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.04134681005785,0.284713034410737,154,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0604421706821982,0.285306614030042,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.040370860203721,0.285792929769146,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0392105411967277,0.287403026158279,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0386098201736193,0.288264381289532,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0383246334058102,0.288383989570828,112,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0580134400228949,0.288858714544116,554,pan-cancer
