mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,0.123469084635176,0.0367663732441799,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0776950540518679,0.0386420589443431,19,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.1153837398325,0.0388276543584655,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.245203358656682,0.0388744630593861,325,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.249431392726558,0.039880732325373,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0826667615842706,0.0400816551948817,197,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0760971097493267,0.0404125933572671,156,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0936768725819724,0.0406947501736236,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0769261044433259,0.0417873919292269,386,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0823345381566742,0.0418381422783613,418,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0793105627356922,0.0421224036328533,563,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.117414513509964,0.0426229567456419,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0818365286645999,0.0436378472873404,119,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0789450024469786,0.0437152743980698,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0795965817636888,0.0439830364109139,408,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0727936907620926,0.044196990772142,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0702335839134926,0.0451300559492176,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0798714475372471,0.0451951346305727,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0764501425175196,0.0463854564806576,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0737726609720883,0.0464602812753669,304,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0809988302789933,0.0465348887417542,623,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0794284274495736,0.0473987794039586,477,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0657382889847376,0.0490024579943068,582,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.108940291130048,0.0502165842136435,735,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0739896036035628,0.050300657449256,551,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0798551947103244,0.0506198096488816,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.165618433934079,0.0530285874783516,151,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0797526160429158,0.0552459268137134,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0771445088575852,0.0553547783187679,112,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0810959564696586,0.0556935222750982,635,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0926012166979236,0.0557041125466404,348,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0787209863392552,0.0557048819039937,184,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0780365532840565,0.0563261790862734,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.163460657676594,0.0581870676964402,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0743482770578832,0.0605912408896234,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.15666052117092,0.0616665781186488,487,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0687670370478049,0.062877003027783,207,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0736938754318158,0.0635695741804955,407,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.06266119724236,0.0651679008820132,743,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0693403817293072,0.0662911104850743,512,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0648262223472455,0.0686821848378878,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0950220677363573,0.0693198577928547,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0701023375868734,0.0696193429831389,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0656476821425081,0.0702099456436974,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0714824361080786,0.0708430058939614,187,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0672780465417139,0.0720898931635382,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0718061681959876,0.0724072697982358,490,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0732492966967207,0.072551010424539,98,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0651553633310088,0.0735680594269413,322,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0766332044567429,0.0737070317917576,485,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0691542341640892,0.0739144561871501,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.066870935375056,0.0740521617805672,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0684010729295907,0.074292335223593,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0641861528418114,0.0742925826039893,708,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0698325797404177,0.0743940668950118,138,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.100715996132646,0.0744092321300916,277,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.150196709106832,0.0745944689676111,305,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.152363455003837,0.0762881309917389,295,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0735910605302437,0.0766467608851245,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0649537223800976,0.0787722380774491,425,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.247162548717847,0.079432433154874,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.135949439263711,0.0802500921767545,369,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0695236274353968,0.0806387563739452,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.501334160105257,0.0809222905928985,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0984417092689469,0.0829936236790301,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0693302991140859,0.0837282282159215,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0574394890819407,0.0860231565945972,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.060046033189697,0.0864414433839696,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0689883493763268,0.0874764568695978,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0853313260701616,0.0882823015928773,326,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.101928745323999,0.088656188986687,139,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0693865196460283,0.0892039064917784,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0700939757295622,0.0899756539315685,633,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.102305364432077,0.0900530137824606,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.061035358608559,0.0901392946262751,729,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0545791709229258,0.0906587919722856,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0629222934729134,0.0932434240525646,189,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0695011067825313,0.0934047678494997,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.214219354214482,0.0946231119302434,185,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0694164363174192,0.0948334214564709,549,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0674686044449484,0.0956409812269177,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0646806133485799,0.0972712128575363,715,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0711879172923432,0.0984267983321704,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0774873775071974,0.0991058828991877,191,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0604769935653066,0.0993416643223909,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0945955961161254,0.0996384810393042,118,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0660094778239423,0.0997611995642381,698,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0597608965217249,0.100056859958697,553,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0827699351211581,0.100677475780178,12,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0685119664259827,0.10078066647032,70,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0563639401494668,0.100796571323354,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0678178207001475,0.102512051596571,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0665780307274002,0.102653843054569,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0652292086418354,0.10343839958674,628,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0524365859783347,0.103563383880942,39,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0625211904823951,0.104230390911462,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0743511072417138,0.104526491810203,511,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0563667115792809,0.106492128211347,749,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0625914629722532,0.107620493001883,469,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0634155814434641,0.107868406032944,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0671091985793238,0.108595758567069,454,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0621793182221643,0.108943054828869,499,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0664419305876936,0.109283566095748,657,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127020406579431,0.110297436583298,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0627539725276458,0.110374790181804,597,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0602719902890489,0.110889786049282,511,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.137371268052407,0.11236786886578,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.140510331337993,0.114202724652107,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0805280473714182,0.114227047428629,714,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0558362863130215,0.114752453090847,260,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0580843704253639,0.115356447826275,350,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0562672944665814,0.116575643668297,214,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0828693284693652,0.117815755003735,234,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0627053971973188,0.119472260078027,281,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0898173620286334,0.1198500312439,54,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0577877334254913,0.120652517314708,267,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0863330120039609,0.120883043448939,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0598552428332781,0.121277980817428,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0815197236603457,0.125088250445496,49,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0641318510613887,0.125227651899013,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.208162497936496,0.127731812700335,129,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0770593866657322,0.128911258207127,564,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0860266248244356,0.129084960978174,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.12838751956573,0.130446205884169,172,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0582771674572205,0.130658884534309,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0621236366142869,0.131928583167866,104,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.127583146012076,0.137950913504811,459,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0563041710056134,0.138125759979619,188,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0560040023213579,0.139020690592142,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0563131792250643,0.139080602644042,598,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0601955058916523,0.139190264603046,52,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0545081135484941,0.141917796437055,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0532162418608043,0.142852467846327,496,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0805553160518268,0.145827893890665,643,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0830645737187647,0.148001996669737,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0744064217304988,0.14826303474127,150,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0602321374218684,0.148695144963142,116,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0691925798618779,0.149364065418798,433,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0883287489672718,0.149472661768403,359,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.420688580160863,0.152306158568159,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0590723055400485,0.152339514280528,483,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0567372940860639,0.154798415366234,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0543734021125912,0.15724680964798,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0530272865189805,0.160046792213035,36,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0576497448885849,0.16187874759296,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0530433311124751,0.162748460808355,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0798116769377324,0.16278289233588,606,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124295781140153,0.164631555845685,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0566639064876084,0.165017928301022,574,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0819568021457476,0.165575368039859,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0524754978237413,0.166643094175256,755,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0591688037997735,0.169043345088875,71,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0494017236644259,0.170034546636589,666,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0592142164659969,0.170330666670955,493,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0702813413780315,0.171494277720771,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0558900968062211,0.171896113278146,405,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0561257300690029,0.172022137983999,86,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0549384277743799,0.173481576041323,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.053041799726126,0.173721227700746,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0526714908930679,0.175439311621063,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.049885679512898,0.17567092419398,307,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0636308971913285,0.178965330716868,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0566521781905665,0.179778290417099,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0550113035452998,0.182828639151893,451,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.055933586771391,0.183454138440403,20,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0430696913462973,0.185140915557671,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0461218817904598,0.186842643420468,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0520530002784028,0.187024602407929,645,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0539947550536229,0.188104359525288,127,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0841205716884058,0.19011604829355,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.051465527416606,0.190135634599197,668,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0500797831134342,0.191377512637287,31,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0480550501967875,0.192326560562662,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0737402386574374,0.195704100254408,174,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0483245369695543,0.196693501961571,508,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0476921918640157,0.198198800757066,634,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0544229406307101,0.198383784163377,222,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0457385809586807,0.204411806136969,614,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0523947861827793,0.205292372456368,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0511348161985038,0.206264065157499,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0442886605255074,0.206995004923088,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0526626706410852,0.207694923553793,95,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0467351682548109,0.210347902399846,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0455870525635512,0.21128568151644,400,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0466085593506955,0.21289240172919,205,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0534199574715694,0.214703652587004,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.070052627514947,0.2157043522512,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0475795569729525,0.215778077883831,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0626780114488822,0.219671475229324,394,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0459979808195745,0.223715387817181,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0508697285038771,0.225170114225537,179,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0441276108038366,0.232052266148107,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0461627234359226,0.235078022801552,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0502891957464589,0.236207676361361,616,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0476710192791173,0.238086828370575,263,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0707875781877453,0.238825062972085,105,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0433620949363773,0.240823128431615,4,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0431595534983538,0.246261605726356,745,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.107402800494183,0.249013226201622,471,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0398920096418641,0.250294147593726,467,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.358869141027484,0.25197058910547,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.050405444751339,0.25610589306259,109,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0426114340904569,0.25820846009865,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0457120547130098,0.263950387026342,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0466040535423321,0.263981058461899,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0460951663524315,0.265377971975173,752,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0467718545691644,0.266486067127108,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0431674568187668,0.27207488261156,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0641230211861558,0.27381903378982,45,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0418063226199891,0.274041217689731,462,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0433336988581713,0.274108485080905,620,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.040425243403578,0.276541884043598,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0422701007057376,0.278765097895055,519,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.04055999590534,0.278840318058901,453,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0614746112765764,0.282113746335586,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0531400038039766,0.282132171946502,461,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0424409560948859,0.283993168514023,76,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0449575810369322,0.28620713658854,289,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0623682897359893,0.286541299928788,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0631863737414483,0.29251875333064,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0428630146321015,0.295046754647866,682,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.044753213523658,0.295600355712805,642,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.037181805309043,0.296391095594177,58,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0385129574946136,0.300679074089895,296,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.089059478049089,0.300844510845451,137,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0366430956593578,0.30423407318262,661,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0426116003968322,0.30556545396388,741,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0878205336129477,0.306807131533453,171,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0526157206379678,0.311541706743653,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0338552150844102,0.315855933139197,556,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0412825636650591,0.316353605695219,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0366241800636934,0.327067546317899,26,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.036451447937086,0.327385372386149,521,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0379783942172105,0.327427038930608,510,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0390435905347347,0.329037482453543,460,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0376125661361967,0.33123095883624,731,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0367413882962287,0.332198277874202,380,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0439464897226494,0.333153868072605,356,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0410764969276515,0.33522024357769,102,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.03433181969144,0.336425429159649,365,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0526162651056682,0.337916125193054,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0354544470165679,0.33915417294176,740,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0402381844479612,0.342237514861803,208,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0819687246586706,0.342832558585412,166,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0394655672025299,0.345441992834814,285,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0390180598951622,0.346048402972797,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0411984491403772,0.346259401071125,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0381877987814793,0.348783702713472,75,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0399780394848338,0.349888295549736,362,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0535096706863487,0.350686331021147,600,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0334242547363617,0.354046173984445,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0355748329496367,0.354427458773964,691,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.037539345516401,0.357901456284863,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0538488116725372,0.358947842690855,254,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0366114339536449,0.360144550295964,196,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0341063783736191,0.360524479217951,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0336000731160509,0.361798214256164,397,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.031743700454816,0.361813296182496,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0381391975824998,0.361889704046718,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0755199674475969,0.362703746225103,128,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0358566468875692,0.364145312700446,488,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0451451512712168,0.366207625184472,527,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0537248639240949,0.36768884920952,571,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0771578318842963,0.369658988122344,161,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0339300035618158,0.373804993952341,381,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0369017424894908,0.379509037907948,611,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0321881594631343,0.381929472759959,404,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0744011777634612,0.386407071533871,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0352982679799999,0.393798200311902,183,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.031053009981555,0.398772524683765,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0304040134789193,0.402584766441935,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0305123793847502,0.402663067718748,757,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0341109891553701,0.408792461462622,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0417597265950489,0.411009976179206,742,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0304270574787768,0.412555820552441,533,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0343421899076106,0.413725633988224,50,pan-cancer
