mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,-0.05432860967988,0.272986849245873,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0608654572625178,0.273799167023308,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0428233319888196,0.273921174043629,179,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0342914309370247,0.273922927176213,411,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.049763421279864,0.274085488049798,581,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0389915115544856,0.275879914216555,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0576287095562831,0.276248033722747,118,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0606326422037118,0.278916744045162,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0411628874574275,0.279075646979456,405,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0494012248740612,0.280510719264778,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.034476022821703,0.28506336153959,155,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.035720286505019,0.285371812860305,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0431746359533444,0.285566247572724,493,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0311610889220383,0.285934966149306,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0381321603947357,0.286078872757873,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0373832683948646,0.286378211070991,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.050364890007022,0.287201870045665,714,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0575103482379594,0.287393809746256,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0836635076224027,0.287715033400791,68,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0326027786281,0.289058045964853,702,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0422002584747989,0.289888075677598,102,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0542219561041178,0.291695894528582,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0587124451513875,0.291777151062256,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0352654071506193,0.29228665749917,274,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0409661802065471,0.292587837321764,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0323012541005899,0.294370454676992,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0508266290502415,0.295740453760173,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0341028195381908,0.296124081427055,432,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0425334434512648,0.296252700899901,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0324834192314747,0.297655501606213,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0806466988064541,0.302419834153756,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0357027842009496,0.302569335221039,634,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.038790912551158,0.302828096290559,712,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0339557313875961,0.303968496833381,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0369961905203882,0.305643272569034,660,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0371571309912122,0.306875445712607,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0523104724606454,0.308370611465477,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0404578014097665,0.310813366057233,71,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0354143967767723,0.312329845845504,385,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0333924248160343,0.315106747278835,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0544184989387865,0.316975281309143,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0327059113183971,0.323130973125896,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0339037194369004,0.325409523782477,350,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0515304991879353,0.325944025257822,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0325352207242854,0.327117090284703,744,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.078206263118365,0.327915483026136,308,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0518341597376029,0.328477930496088,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0344441284438413,0.328992412542154,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0320124941032218,0.329253047218648,338,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0311538051929421,0.329423527680796,354,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0455397232891147,0.330464796787426,21,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0336259102022655,0.332591842423817,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0333277110141622,0.332605781228291,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0320281774323387,0.333392082136402,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0378432412028126,0.333962003268047,184,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0519488564295277,0.335423126824115,88,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0369661924642306,0.336398433164321,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0692689347182606,0.336773280996087,236,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0365278696576723,0.337636709366727,427,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0342631308762062,0.338344545489157,659,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0348331815320229,0.338444465915886,319,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0370391865032652,0.339195073925966,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0312422721332386,0.34061434321708,371,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0326654347124622,0.342525127696686,221,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0365320979129917,0.344725692202588,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0364062632443861,0.344884976370934,559,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0373294832070092,0.345209315970672,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0362956082311136,0.345796896131565,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0732644790746795,0.346426984685253,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0288616240793794,0.34844707130933,339,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0304748942540749,0.351081772477182,654,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0356584945698543,0.352836930282072,244,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0441520986761741,0.353405444721378,150,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0471315111852046,0.353850710558564,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0334724700640307,0.354130738210382,419,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0358834178450389,0.356267632853331,146,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0317529136372222,0.35629417732939,307,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0312428482867102,0.356531650046087,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.034734891008099,0.358723433032346,594,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0386359684749211,0.358938979300048,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0349745972705491,0.359263348853581,321,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0432517664952842,0.360039215816446,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0368089634123045,0.360311669514353,738,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0423044142498594,0.360843556637157,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0796276107242585,0.361278735742886,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0354899259097141,0.363119327123382,80,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0278143567819049,0.364166694487815,198,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0489343875328632,0.366328212610299,463,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0305494423742407,0.366500284471751,368,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0331006764429543,0.367280168753401,648,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0315233351521873,0.367436106601864,343,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0309964590341299,0.369591939917467,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0318420563298044,0.370775681113383,722,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0302762431210842,0.372627820630602,404,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0288912437278761,0.373466077090885,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.036491043944388,0.373581653348746,200,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0302883820500396,0.377607023335953,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0331218126322184,0.378278020887793,167,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0469067680753048,0.380827166667198,11,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0330671013683444,0.381308805416054,8,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0322167623132658,0.381892194781995,597,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0295742302489766,0.382686061297964,32,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0298008360424765,0.383311871890318,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0687818886351245,0.383679223230935,132,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0295953228744181,0.38469737533548,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.028483340673519,0.386679858664619,661,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0293203955051116,0.387113694103959,364,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0420907049483371,0.38719626466871,38,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0320758927875335,0.387726969404696,472,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0272204581956609,0.387777613628779,721,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0322520025028416,0.391871831829534,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0290368429307646,0.393626978872917,195,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0300845147745447,0.394719435742844,36,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0461198699708576,0.394757346980257,261,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0408020345340437,0.401217394729482,176,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.031374363284416,0.40215915388835,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0316096988503909,0.40241522787829,647,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0284286551575272,0.406082415773003,740,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0311819652104584,0.406342684165891,17,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0313227158975855,0.407233597637318,149,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0321042387636895,0.407831915520449,667,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0311415878207915,0.408023569985785,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0334076365169022,0.408978737407346,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.032659853465495,0.412740849635918,377,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0439173947845374,0.412909420055823,606,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0300219455897544,0.413552948383823,758,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0443636989391715,0.413723238501162,685,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0297482290819548,0.414271074764679,138,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.025103231886859,0.414608924179681,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0269851967552332,0.4173570194953,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0349950040093717,0.41739173381197,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0244476536259158,0.419822962525319,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0276857221533936,0.421699584340355,237,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0307886948000688,0.42548815017493,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0268646868602555,0.427491336308603,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0255662238513055,0.428486377915959,690,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0682588774878657,0.429075244937842,390,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0428116042518777,0.433178269930897,231,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0335028793198051,0.43478924822229,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0283510937680622,0.435550237785991,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0278094448441941,0.436192095739736,249,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0280433386836071,0.43682284034438,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.028999135767046,0.441435580008027,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0268705395609562,0.44354344686363,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0221448095076523,0.443620084730692,699,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0272779260718428,0.444062995905328,381,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0283131465423582,0.444768390028422,169,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0280828715730213,0.445531630742578,13,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0423387265110734,0.44647755426131,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0587393831459529,0.446490784980442,658,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.025979711488117,0.450004520485423,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0291460894041265,0.451259813213643,50,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0284630766128199,0.452219144246446,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0379187977977326,0.452374401961104,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0287020964047364,0.455243710074278,145,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0280998265949422,0.455423891201375,434,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0338292611808571,0.455562646848256,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0249385522925657,0.456868824857564,455,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0296443037475125,0.456977640522609,352,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0271971156336227,0.457258659929848,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0276803143059717,0.457551836638912,719,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0262473837634904,0.458446136090421,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0252136482793838,0.458916116205689,4,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.040489137555375,0.460745266004575,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0282146769717686,0.461106376793959,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0290077018650606,0.461435262675428,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0263215096649195,0.461853979543039,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262544645920234,0.466331418607597,284,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0315453733989008,0.468263487973134,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0574472565650244,0.469286530032412,459,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0255373974888078,0.470244508052197,755,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0281422981932348,0.473485875425538,642,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0248962612504923,0.474577018009574,514,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0335388205810042,0.477142123037687,585,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0570214453311136,0.477616645953445,429,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0389059839510579,0.479228516223588,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0278187748924564,0.479446609069611,347,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0238012206946911,0.482906261466059,90,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234720028202846,0.485412355536286,383,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0241075645305923,0.485419026189137,739,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0256645482226345,0.48798625759446,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0321287676710227,0.489429468260241,747,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0260433545166795,0.491056302390217,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0255363557517036,0.491680328606046,125,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0375624482626256,0.491824929712255,78,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0361527353845647,0.496032003951368,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0367732904455423,0.496178197520584,217,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.070897976812411,0.497759608227974,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0270823075764582,0.498315414770887,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0221713762503749,0.502381695685623,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0518194461378088,0.506382362302094,124,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0230639694304736,0.508007383040316,296,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0253643870490915,0.50840234883368,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0236988228138353,0.510231376177788,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0239877534029202,0.511192457073301,177,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0324066142574995,0.513071098720606,302,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0218012622845453,0.513674837415377,676,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0252212047229062,0.513948609651903,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0228716484719739,0.516016420680987,7,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.028974837471717,0.516100738040581,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0253953873648274,0.518090104502672,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0194088468853869,0.518756038168769,238,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0220247107153799,0.519093465934085,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0255155661427306,0.519599984048879,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0233004093885321,0.524401800436331,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.025283625331732,0.525522515732678,154,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0233437029766824,0.527335676897844,478,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0189568372558558,0.529324711439369,695,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0341858962866579,0.530058256471031,320,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.022877457208043,0.53159588380605,625,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0215033014583527,0.535138269788638,156,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0229708891530395,0.536151598230358,674,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0207545007520383,0.538902131784209,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0228033151699222,0.539011128266155,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0213187030889907,0.540704780816927,521,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.019163476225043,0.541226016823329,402,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0233739792228279,0.543468249553662,117,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0239296527073146,0.548214502315352,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234606557484518,0.550010268974103,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.022719252449264,0.550995789046408,336,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0307671727017637,0.551523834840396,733,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0227397003488979,0.552655520806921,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0790243352625363,0.553112971947576,61,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0211605250025822,0.557092575953571,372,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0204423029065898,0.560154316288467,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0231837776151881,0.560706708917631,113,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0206007780147831,0.561993151999487,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0184118734081071,0.562994880297776,609,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.021030928570074,0.565554956460609,488,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0185321708981062,0.566321933097654,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0222926649556025,0.567982330654728,406,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0309038505668347,0.568050747530886,254,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0207818913261909,0.568121754990794,662,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0292547023227413,0.57549886669107,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0214726799842127,0.575766374713162,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0219922123085636,0.577310005355672,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0206613781572509,0.577941679480955,96,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0218375078038322,0.57847189517355,366,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0208746368887737,0.578696215960995,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0213987641264795,0.579656821643347,528,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0218005429887134,0.580261990862829,65,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0214521807957888,0.583497555444532,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0409325427620928,0.587478706984538,487,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0267121044423163,0.589805717947628,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0192762041050229,0.590706858523956,280,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0192421757408704,0.593795778311653,203,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0170612207046636,0.594129699993809,467,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0190619719926743,0.594352123544576,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0211244452781314,0.594578623839316,452,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.025668082161812,0.595648407718382,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0180607810563475,0.597218568040219,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0251485042773904,0.600895220849537,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0295464679180902,0.600968590488008,175,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0359662322070609,0.601697149686994,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0277714325898193,0.602294933245274,233,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0174662376987062,0.604411942766174,650,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0622716637583017,0.604533233071993,129,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0276226335238869,0.607993064982937,392,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0187445589199299,0.608950606612534,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0176915530431199,0.615232287483374,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0192816547028331,0.615629266923888,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0234553414792604,0.615841861769405,564,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.018711483776477,0.616266318066648,623,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0234580643613556,0.618673628246384,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.025879157735049,0.619691883989682,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0169967233740818,0.619738692839414,720,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0193223277250769,0.623517390471292,470,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.023348317005984,0.623971319066332,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0188396096638059,0.62704491917326,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0190272705758214,0.628547926802446,289,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0296099556054127,0.629134154655007,440,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0155136625335639,0.630211099837672,27,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0179910950985396,0.632108356430739,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0166693705897661,0.632950569583171,5,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0180522030749047,0.634553083857108,435,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0170245988632851,0.63544445503639,558,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0190434215355852,0.635490848321889,182,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0157315612637355,0.635579520397759,63,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0262646652402892,0.638482840261183,375,pan-cancer
