mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.0800091609555996,0.136064741998465,443,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0586888241191583,0.137168512049702,352,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.185843667800733,0.13823888647193,131,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0638142098026321,0.138426480478697,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0535711708988513,0.138582471082775,351,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416042410235769,0.138976359189713,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0706207678336975,0.13898857726918,176,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0518814573403815,0.139912266980451,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0796807565955489,0.140726531171572,255,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0490397131767283,0.142441648844891,246,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.055732737815119,0.142476532399106,741,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0554295791265517,0.14792611001699,406,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0732595247533385,0.150378281952623,733,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0479711692508773,0.15068389920162,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0520869517186181,0.150698588225994,187,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.046121923861009,0.150756392339227,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0472892345776549,0.151231335204993,509,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.212329840831983,0.152050810965149,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0534902025726426,0.152372105896769,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0581124291506481,0.155077833290022,103,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0584786579246566,0.155096558683538,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0443282055094978,0.155393857210451,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0733437700182315,0.155816792110085,231,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0645525895463188,0.157060071184833,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0730376394651377,0.157655058028696,122,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0532362545997303,0.158925719105609,528,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0785329079131855,0.158960891948006,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0489244208058707,0.161846622369881,381,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0698298146843582,0.164454080970591,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.229529127710771,0.164474009581117,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.180113817832615,0.165320258289591,691,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0454159991871904,0.166966677787299,383,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.044043879064442,0.169887190690309,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.040166246634037,0.170035796121137,39,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0481437131827388,0.170604474398957,280,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0494263798953001,0.170666630014388,408,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0460541958713412,0.172579934580402,431,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0457709500033079,0.173098366264708,474,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0747592208840034,0.173491221978177,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0667747359298534,0.175587247629143,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0530138276581579,0.177017058371464,377,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0459695666443557,0.177150368650417,453,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0498787425094236,0.177922412547418,623,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0529578818010856,0.178193605592943,452,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0596802843342039,0.17847672411265,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0504107445306099,0.178726709737067,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0518286099959316,0.179175497479202,611,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0395836582147289,0.179432965675668,245,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0490728035560006,0.179883635029567,719,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.241598763262277,0.181965872666589,533,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0458690162361377,0.182090598863735,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0611045136217546,0.182670040471992,604,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0482128516209107,0.182820566582431,460,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0416883558383557,0.183557074271963,530,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0414285734176942,0.186179750057165,328,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0475383066141198,0.186444069658101,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.071035088358491,0.186759370099046,463,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0470060855736358,0.187077508801967,138,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0464238575887312,0.187585752122364,28,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0462985600030133,0.187763955549202,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0417837810574335,0.190341450086843,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0705740643242883,0.19036957151505,67,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.039351567364311,0.190893995738589,339,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.041194452355061,0.1918244266468,467,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0711592071009512,0.192620158758021,45,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0489734393340418,0.192755398875571,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0375469684575047,0.197047870563281,577,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0438805416881741,0.198003558634741,693,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0500159747281257,0.198403356614871,65,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0967959369350355,0.198585710453115,390,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0420818539822517,0.199347296381836,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0440936099245738,0.20193192996074,464,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.166871887934684,0.207268445894041,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0407296128539195,0.208900383529959,270,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0425276976259542,0.209133008365302,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0422841392484187,0.210060280746081,740,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0406126702116912,0.2102857842516,584,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.046989140058897,0.212852349825574,192,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0380644992974178,0.215031578835248,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0421557937887952,0.216392749466595,205,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0420059766210669,0.217797745086891,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0379314980974724,0.217947618904701,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0429994279788988,0.218152808258379,722,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0442531860170881,0.218523850050949,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0398639751770766,0.221577460601464,562,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0407639574226608,0.224651214777428,4,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0456372838795941,0.227137843192744,667,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.04573432506546,0.227567227902001,457,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0406056037099925,0.229936889773133,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134283404708589,0.233761703163029,185,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0442785511979311,0.234464243316914,52,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0410004345503697,0.236329153513382,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0416486348442945,0.238835845540922,324,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0385199270669697,0.24025913572268,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0441902868255699,0.241245989717193,593,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.197444763435461,0.241293743729154,283,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.196620555650074,0.241598884377735,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0377105691951191,0.243233370136162,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0368852289626101,0.246898348598906,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0338632723239647,0.248128212768259,238,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.188449869076112,0.250606670365078,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0651237924861742,0.25072727111078,139,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0364477563516366,0.250968927391251,340,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0570837817553193,0.251232250446508,49,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0438750713257284,0.252508199667427,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0609553156392823,0.253765182671563,606,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0441955160826984,0.258067845397297,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0407522595963032,0.259351756685673,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0473332005886716,0.260853358884199,356,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0419794581474204,0.26105982038205,75,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.18593463522393,0.261680579347712,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.128900087127851,0.262110605533549,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.041222220837254,0.26345296118211,196,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0382854718643285,0.263842615838969,384,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0369899540106922,0.265971594588162,32,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0399843287732495,0.268987635391007,515,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0394146773096502,0.269690915687058,625,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0373529417035808,0.270475330854682,720,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0414015911433353,0.272189510030235,183,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0425217776762789,0.272735733803756,447,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0348308925701771,0.273348437744464,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0384462792125109,0.276878703256138,538,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0575019046658935,0.279575966133769,10,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.190760742524091,0.280853959337865,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0373669870799082,0.281715692858574,755,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0352608905739075,0.282051229873895,729,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0345557205076736,0.288743935486044,276,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0330670452337394,0.29059767106592,194,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0390733546225525,0.290951051643468,60,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0390266979574155,0.291607393136893,300,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0509204113362279,0.293226988036972,689,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0355384435483202,0.296232984502929,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0345189536907714,0.299396643625169,212,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0481606399804823,0.301362753175995,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0377153909442031,0.302122583353823,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.375593939596601,0.302598002642439,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0315814402230661,0.307157948180924,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0329141552817009,0.307454775850812,670,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0301093653856428,0.308676582022631,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0305776939625241,0.309428872701313,34,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0345547968041231,0.312598651263331,380,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0306537940686826,0.314205251922924,583,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0385298669207554,0.315403297960914,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.033655209955303,0.317465581145891,473,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0342261939585225,0.318108679704813,385,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0293851118378198,0.321519246840047,649,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0336262809087395,0.322040441344209,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0322453727273951,0.32210440934752,214,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.140561396784449,0.323228670374949,188,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.032716775587175,0.32390249997647,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0634196870792123,0.326231109004287,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0678801142216677,0.328273142336815,9,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0331591648270478,0.332520160831163,476,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0369474299923507,0.335330557979298,635,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0321626604104543,0.336379673656889,322,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0341082436669022,0.338452198449634,727,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0366356373446045,0.339720832092898,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0313482246318283,0.340253071593046,209,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0312811921609369,0.341787738367344,666,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0333213115705535,0.345178797253916,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0352145043991765,0.348960032353708,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0423597600935801,0.349823698399854,349,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0334140003773238,0.350972491359497,312,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0308550161353394,0.352188318482034,757,pan-cancer
mRNA,FIMM,MS-275,AAC,0.124433814876461,0.354792072678801,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0341966395608805,0.355662188742589,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0336024167717515,0.355836010254752,96,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0316606510050471,0.359536247158541,547,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0308465297384001,0.360443141484054,550,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.165451088451482,0.360578742440925,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.147384404848637,0.364624978045323,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0671363108821758,0.366471465743817,114,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0339500378796911,0.367250585939111,395,pan-cancer
mRNA,FIMM,RAF265,AAC,0.158621768451063,0.367832873191273,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.158955772944591,0.369069246835398,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0425989144257212,0.37000871628842,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0535680108924729,0.371799863536841,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0300797532175755,0.372556593699441,304,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0302893334488644,0.372875804983335,275,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0241031847343336,0.37448278074789,353,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.029943177807854,0.375310382787271,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.031212627076862,0.376894626804175,481,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0365370699235436,0.384651374948889,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0463305505626063,0.388479308809184,320,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0311328808519589,0.388625190338139,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0460329963916084,0.391750914039588,600,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.1311684011558,0.392535293752631,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0318353409218146,0.39254015741634,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0320929539279653,0.392811090054528,612,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.153158730601491,0.392839433780983,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0328124047916193,0.393080721582874,222,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0258444438222909,0.393375289209746,702,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0338090952666686,0.39491444438588,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0296182480138413,0.398222717212399,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0299745496869435,0.399165180620439,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0315753654841056,0.399178104625473,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0624988807670558,0.399281332401524,295,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0389331792833046,0.403007544966173,40,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0254290574595738,0.405021234540499,582,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0381447450715373,0.405426330828242,234,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0655755458766325,0.406060668878479,308,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0238086469581375,0.40806208250534,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0309183478314392,0.410310906690466,605,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.031670954256414,0.413095768293971,655,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0273941320294891,0.413343212647185,387,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0435300988263572,0.41508963086273,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0260798453184288,0.415391329660641,338,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0288535399136938,0.41690808312832,284,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0444048254774989,0.417133953488602,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.137371495031642,0.417148981094148,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0293047773355992,0.417796584482948,407,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0431404943119531,0.41878159618178,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0424863077698167,0.423691016110532,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0602438364701764,0.424056107396949,108,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0280940021097934,0.425144320686636,342,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.062218283149052,0.426301432083732,471,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0594845048372738,0.426446229269201,151,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0291935398676014,0.426548406247487,477,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0410645526255597,0.426646256581769,643,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0293379163931248,0.426951515024564,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0389185100391533,0.428976093188125,29,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.041577540911794,0.430287630661423,218,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0313072706947481,0.430457491701965,241,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0261583865213512,0.430519187515415,400,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0597950899493964,0.431479168089523,429,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0284785793624882,0.438020531134319,197,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0283933950601698,0.440600243298161,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0414036495155782,0.443584905665728,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.027121172348596,0.445926910361725,627,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.129729932699682,0.448123496186908,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.118572634781461,0.451952146281301,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138573177479226,0.452445560505712,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.026019804976204,0.453122633841064,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0279032347952473,0.454885874874578,427,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0288001234385059,0.45590305079051,484,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0334424886980386,0.456946235019331,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285952389188184,0.457694642133551,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0564290419127631,0.458086982038848,144,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0268115500759156,0.464783335201905,674,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0253366892851286,0.467600743082375,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0383877932048101,0.468206859065803,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0332967915486681,0.470051765208913,747,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0388354727536905,0.471853195603515,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.037659019873866,0.472091988973103,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0233595988636193,0.472170185518969,661,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0226246604953057,0.475532908830584,27,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0930403951891318,0.478377551510143,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0362121391025256,0.478760230525934,254,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0212358227818551,0.478793623841874,259,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0425393600618338,0.480761774659774,78,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.02787928353908,0.483994097785156,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.026102585056105,0.485984478191347,336,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.02126857954663,0.486859999118176,411,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0365757988225916,0.487464286227069,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0222645550000798,0.487654197025544,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0265788906611512,0.490067864660623,540,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.026359305338093,0.490403574664886,145,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0247425337317453,0.491335522007857,13,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0228170729487653,0.492230611860827,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.04184190781912,0.495023333585667,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0223470678021443,0.495808251580532,676,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0236048019022966,0.496803086979803,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.020975710740888,0.497632235311834,401,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257073718034351,0.499271155770996,116,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0330862041802689,0.500166005509273,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.105112361323239,0.501334847052328,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0226864343580652,0.502237884035347,416,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0221805909263265,0.508155246538709,397,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0355775940882694,0.509204274445153,210,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0221027215943953,0.509287068494811,404,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0226230186225933,0.511554382736967,446,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0232962894041043,0.515067275206303,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.025749203516599,0.515846069000621,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0247012828183326,0.516252817489013,173,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0228627875673071,0.517251913662854,659,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0207638293852739,0.517827859736987,615,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0208565236874648,0.5238012186592,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0252862421039937,0.524789822586532,115,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0273928224369027,0.525755534231008,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0202638420505511,0.527584894221513,434,pan-cancer
