mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.040253331122556,0.271957308512581,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0405531819196469,0.273838977528034,732,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0336253392736232,0.274271906833084,374,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0396456185921398,0.274571022954154,8,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0509854127193833,0.275281477520051,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0481990440597328,0.275953533935678,348,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0905540753360951,0.276308000427357,83,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0404047839073606,0.278537505655053,106,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.056845910660318,0.28291218270246,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.181960724850216,0.283095189261652,592,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0398070482188089,0.286784648912156,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.192205129434069,0.288898895046175,533,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.033846477480683,0.290212420432413,676,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.038245664611,0.290277792344522,149,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.030569886592171,0.291831571903846,190,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.036231144836002,0.292371198662013,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0374810605157036,0.292917501642658,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.037517982517412,0.295942336517575,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0529947532036971,0.296110451316269,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0358714600779309,0.297885694357189,560,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.299671329091904,0.297922964005416,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0386648676425972,0.298428206931599,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0375352118010521,0.299958645212486,52,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0527078107789248,0.30126831161221,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0335630709004908,0.302489537272164,77,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0461224607270191,0.306090413560649,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0336356974435429,0.30778786104114,740,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0340902129002893,0.309166059916763,476,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0334697921797366,0.312635229720925,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0324398710478984,0.315386264845122,496,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0344290535584538,0.315502428847593,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0317902341924131,0.31663057777096,412,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0524924665312819,0.316639883651059,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0309159591429479,0.318091544276815,266,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0343539039595381,0.319747553846085,700,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0285733792213453,0.319843891271405,238,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0336521983819257,0.321042849119218,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0370703440460271,0.321494577205549,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.03188686526607,0.321823909407163,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0334260915609828,0.322030354327203,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0345463497483791,0.32519415567448,597,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0320789894271925,0.326730762738895,473,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0670594813855027,0.327159288974589,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0486911003323979,0.32952848186942,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0352618276762403,0.331227277030396,120,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0356936704824738,0.331562669370839,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0710071584562444,0.331703201650689,134,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0430706857989765,0.332509614983348,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0526764337362278,0.334752363583288,168,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0466848023404986,0.33530325179186,29,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0345380458001287,0.335321450419538,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0361963921943071,0.336743436460537,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0295414713798487,0.336817045243656,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0339826860768835,0.338285118856302,448,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.126844621803166,0.338420982619974,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0305099290853255,0.341007649372129,729,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.033602907497156,0.34156782106358,758,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.032012155553585,0.341604582657423,598,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0673949480358903,0.342264743644275,658,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.167141740645159,0.342567433585826,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0322456951526504,0.342781734440873,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0330488366809158,0.343132626196963,301,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.169558106487131,0.344184521994371,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0350470170119239,0.344256709508381,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0419702507475707,0.344650248464058,581,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0294356117733821,0.348140248543899,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0477791062759162,0.349445451670579,571,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0318405997402848,0.350433303459481,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0657231057341642,0.350606867125964,124,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0337958030953065,0.35239182347141,574,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0655723448094974,0.353487676010065,111,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0378983519814885,0.358598784588689,346,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0979916218864081,0.358610218095023,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0304693800165438,0.358657892391898,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.031818362711393,0.358914204823139,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0398423085839108,0.35911881106638,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0316430147876917,0.36283906320107,177,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.033662698924634,0.363099610786632,173,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0498283363430532,0.363982757628564,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.029045124194358,0.364163097700047,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0302975486711109,0.365537666902913,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0387655245111615,0.368818948787908,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0386470660812996,0.369234417435029,15,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0449886720106785,0.371323716294821,11,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0269906124289907,0.371904643700746,401,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0330800288004506,0.376664628579341,366,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.155862715412653,0.377789461294682,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0298566444363303,0.37935759848733,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0290498293520767,0.381975334566426,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0272971391137877,0.382504551330428,338,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.028060244309943,0.38283626647703,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0291117567250049,0.384177620067487,502,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0294913574126253,0.385692354191776,601,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0356954950466803,0.38577393018982,534,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.118142713468628,0.386451547566706,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0277081009373462,0.387069593944883,163,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0278241291693751,0.390430121160477,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0495499848945383,0.390601297394174,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0290719035039295,0.395403676542093,445,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0254336412310418,0.395822175412163,1,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0288600453494849,0.396666186120542,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0313791535277208,0.396969415780891,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0283178264813685,0.398929100558192,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.026073335057684,0.399862685444389,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.035045925115365,0.402924752816039,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0288312676470657,0.407884396584162,48,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0237004683673956,0.408541493551203,391,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0289305042471147,0.409896575360165,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0253438177055618,0.411615603513844,570,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0376615907427161,0.411756600787736,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0303977346791072,0.412558829621942,728,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0294764640994866,0.413364210225622,520,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0300037799111267,0.414341701647649,165,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0280163206986551,0.414799091269568,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0299776766730753,0.415397301431047,605,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0388830253926298,0.415817961810362,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0303216351865217,0.419347747231603,655,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.027614238353137,0.421657706987253,342,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0275786217194198,0.425515865801586,510,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.028410068222731,0.425629050567687,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0266529282535775,0.426859367249508,551,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0563997301178957,0.429394597227043,151,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0263689989589247,0.429493289007833,66,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0980873834132789,0.430562017421003,129,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0418266462073981,0.430839620156763,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0269697986880805,0.433316054128601,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0291595737944149,0.434551648347916,201,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0246252495961814,0.434850493510716,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0269362736806755,0.434876699460135,499,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0228775600327806,0.43613449021799,34,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0613887485699764,0.43690409526016,471,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0966535148226888,0.437115035712034,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0243944862343541,0.437563534984395,260,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0245664902839732,0.442196896768924,225,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262507889590003,0.448244453058044,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0362225438926787,0.449365551193863,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0267728547988878,0.449468827709542,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0267058977128018,0.450421416954725,96,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0280100436008965,0.453135458080198,178,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0273446725396337,0.45404749445292,710,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0473621691392497,0.454534799319142,369,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0257708153926482,0.454774695416484,203,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.031514057540701,0.458265243838066,334,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0265005725724971,0.459110931820344,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0260021037155668,0.459228974752868,648,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0244680235991563,0.461328484535945,275,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0338539826231407,0.461776699824469,585,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121695214124047,0.464340331660033,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0275538683686377,0.465057564015764,65,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0271847284682139,0.467114170501743,752,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0244214860872972,0.467161562666399,512,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0261306956683494,0.467840132933868,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0211786132583643,0.468782833669305,202,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0254504338286798,0.469070932936933,13,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0531373795072081,0.470753603133278,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0248602700932065,0.470842176430566,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.230591716717822,0.470883023235604,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0234132715985623,0.47485160090802,397,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0260593917709786,0.474929492580833,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0231185834862873,0.475795458892836,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.033482849249975,0.476738146536341,754,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0276228189511002,0.477326223812718,681,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0315089162045971,0.478538538323552,692,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.022023698417095,0.481521301858184,696,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0269722964272996,0.483714842763002,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0253008822104705,0.487276138268947,682,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0234701059889795,0.487770010295998,36,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0308259070990621,0.489257265712598,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0357115991884484,0.490046221833167,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0228288332289261,0.490336950094325,508,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0379468107735666,0.492417053485721,143,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0191001254069844,0.492788813520643,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0229384651007234,0.493248541513408,713,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0198215411912101,0.493962045908436,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.025186358071297,0.495602832562311,457,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.034959758747839,0.497353747210708,600,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0209717835137072,0.499668340898542,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0314195266847025,0.501565162539104,689,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0236846342131708,0.502213205866137,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0305342875175512,0.50279713054863,21,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0345373623392896,0.502912943052156,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0342250724088358,0.503010487929304,175,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0364540822546724,0.506195404681767,375,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0247292932467868,0.507254622134598,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0345788065697261,0.513495207105155,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0288741079643162,0.514529768527565,234,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0350607439266541,0.514760468441773,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120251924260573,0.515054944826997,79,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0318953240806355,0.515282956326348,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0218383938156658,0.515853185905673,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0206003854009484,0.518926307550326,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0222466835171783,0.519290374687477,538,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104650430873447,0.519643342535168,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0207440805728973,0.519820737667976,368,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0235792331418982,0.521182574454554,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0452554797576021,0.522863605094818,161,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.1090465041607,0.52316514992888,77,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0239474301083836,0.524076790591781,642,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0226699578270803,0.525391112961504,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0200985593220169,0.526820824745442,276,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0284208124671836,0.528266389871536,302,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0472715941372593,0.529586858019653,308,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0303574179395394,0.530099140547678,233,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.021329446941465,0.531074856660882,279,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0210375016401405,0.537026540122924,381,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0215840068208396,0.540446816733315,563,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0306345757991088,0.542819144711778,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0180213632271666,0.545056579582795,707,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0188540559757794,0.547965625187321,723,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0229968391867794,0.549039108496224,493,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0203609332844242,0.549144366225219,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0217580272450759,0.549620964473308,193,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.043626670321347,0.55276416361713,132,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0999870118730409,0.553043828128858,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0182305724980337,0.554979429767842,690,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0197476476308953,0.555952553307174,547,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0193819735869302,0.555982074936319,307,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0930124344418037,0.556608114087997,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0220684070071435,0.557758239475614,376,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.020259767189334,0.5593668399737,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0277472865341658,0.559849508910276,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0201918461144353,0.560525494033582,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.021889177350164,0.561883565306365,637,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0184332937834406,0.564074562971188,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0290049644228761,0.564830907792717,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0208817694892329,0.565574255223016,427,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0332566835073478,0.566841088082614,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0199838926918473,0.567874123835155,624,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0852372003241927,0.568659786389927,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0724170669149022,0.568732869815479,101,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0185321857068093,0.570658615781986,220,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0208387735781624,0.573918713321676,653,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0186240661644517,0.577157103338196,739,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0196345316192706,0.579752639859097,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0405407413769658,0.581949736251758,429,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0158064639965879,0.58234882967336,245,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0191919292603914,0.582598917978844,727,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0182959363659962,0.584177506868336,446,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0989607014112072,0.584589808838914,603,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.020580824112931,0.585146251732708,159,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.026598878919587,0.586885371470776,277,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0199569919992375,0.587032997875235,451,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.027342408183027,0.589746769609019,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0189540774864071,0.590726863488478,187,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0256773795050966,0.59184644684084,49,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0188255324518776,0.593600625414161,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0195134378634509,0.594087601422531,135,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0925636786907756,0.594347930920527,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0173996015205597,0.59451959305868,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0196397742658518,0.597029125790619,146,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0212955158356748,0.598166416767305,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0177749377624042,0.598349408819255,423,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0375099468575942,0.598658073948765,68,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0163752243864299,0.600847951448661,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0369161495120379,0.601165237779451,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0385828131816242,0.602423857091896,140,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0226826671760276,0.604155934222741,433,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0166001323759603,0.608832819631388,400,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0154246813089626,0.609400299924033,317,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0176031166191646,0.610332189089215,701,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0141624558098094,0.61128626812734,699,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.019135337511758,0.611956694628727,572,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.018321422308816,0.612284700256763,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0160318632055227,0.614600565729668,63,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0151705374820122,0.614705931456936,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0175603389790355,0.614759972111278,706,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0184813230367372,0.615555760974558,357,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0148905190476578,0.61648995748808,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0148674934746361,0.616615974563224,583,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0185167696828894,0.616978818197309,549,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0238178712823734,0.618755998148363,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0189348920745602,0.619387880869616,362,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0276213831582627,0.619400753406592,97,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0159486556506175,0.620412285752348,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0158241131868422,0.621392284012027,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0167696676919177,0.62396317802289,465,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0178485762097567,0.625133206308421,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0175801321335061,0.625155742396253,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0187050374791668,0.625769035350424,485,pan-cancer
