mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.0671631254759156,0.0511560756622056,404,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0696982036280281,0.0518275932008281,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.293017642113851,0.0520292974252919,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0594448854256337,0.0523664658851836,33,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0650625881676375,0.0538033855141551,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0659484368748896,0.0544063430840991,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0674865103730941,0.0550619635525461,597,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0699332531377846,0.0566914076898181,492,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0517474378649658,0.0572673402360865,264,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.056321654432906,0.0582733509121618,437,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0637509570349325,0.0590392842855491,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0668975127539543,0.0595860369436922,169,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.334202874200342,0.0611403193127386,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0645706407046892,0.0613052424129422,561,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.066802018187362,0.0614608098972945,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101450951645984,0.0626617503427488,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0573818176347065,0.063122970252391,570,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0639967348441201,0.0632285860278297,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0515505416744518,0.0643881995713067,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0638092860043401,0.0654418159386952,41,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0620981302301719,0.0655625461203019,37,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0660884251578867,0.0659193640373317,711,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.086585802643959,0.0661839611117665,689,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0645256055251702,0.0672567861549622,478,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0772158454255569,0.0677922883791379,589,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.06316126768176,0.0689832417077,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.056247318640827,0.0691823421965766,266,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0600122768987134,0.0692111542693105,723,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0604277815562017,0.0698821925763766,243,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0675259843723471,0.0700401358544529,540,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.062440627921281,0.0734475918450834,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0593534867857523,0.0761177305187085,7,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0943593507751403,0.076201900662518,10,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0614207206128237,0.0767045238186024,304,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0885307105995694,0.0770316707099569,99,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0672335244076523,0.0772096916215642,242,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0794846433759675,0.0772239182539483,326,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.058965920747929,0.0777442040333395,514,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0640296983239049,0.0783936312537949,244,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.267801251971741,0.0811414897735271,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0570671466992362,0.0819642559581249,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0588108791170194,0.0831686540651288,557,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125764801098659,0.0832836534661539,151,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0631292564053213,0.0849792894209981,104,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0616279609401102,0.0866280751336413,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0645098427280397,0.0866748396051748,85,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0547058297234609,0.0874765470408299,699,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0578755694168483,0.0876043794678052,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0886136509850949,0.0879244245137705,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0580722543899699,0.0881024826372147,322,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11246035396321,0.0889143505572434,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0864729379474134,0.0891841271917194,105,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.177449283989861,0.0894440915559393,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0838851982793233,0.0895366363727847,754,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0650527405698803,0.0898004482426162,227,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0615093210274833,0.0899241136789662,75,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.089944047327413,0.0912491788961656,88,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0599689942873748,0.0925420599166276,719,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0532582952874558,0.0948212853469711,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0467144521720537,0.0954103903012724,265,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0603624898075679,0.0958140227995287,18,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0586591934976843,0.0959049359111967,187,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0597260239609224,0.096221986074585,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0778528615076302,0.0974400024156396,38,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0570008008167851,0.0985105235062072,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.080383863165906,0.0991138745474479,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0569232973011765,0.100008635867727,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0565810295807276,0.100878760796677,469,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0896495548816182,0.101640604944827,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0605243951389315,0.102544789569446,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0510202549631936,0.104812232220372,152,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0526174164153502,0.105136821017433,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0587379078593306,0.10557268599693,537,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0606824814575387,0.105674258199272,20,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0594403349296004,0.105720479517148,165,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0561852328246152,0.105931364227718,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0621618553412041,0.106746385134117,182,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0558992785967011,0.107333638474585,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0566893249744838,0.107385093634592,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0752208187817487,0.1078935323504,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0592774888271463,0.109186799861994,505,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108336481424044,0.109196658830377,9,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0866043076279203,0.112565629210273,239,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0565252555532958,0.113004728547212,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0763904215703058,0.113090699582918,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0590942704670279,0.113739443845599,178,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0476065650272912,0.11448717494166,688,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0842853255297632,0.114759194815162,210,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0550201537180889,0.115965220454022,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0809290584847926,0.11606994418642,175,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0534130939563008,0.117254001535479,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0848674281525519,0.119028184467461,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.192659274177432,0.119441437159602,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0551610875127628,0.119664432332802,96,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0852125146079041,0.120892482056639,168,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.054773427320338,0.121048755470867,396,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0731005419617165,0.122124792271675,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0560177448767886,0.123209884132538,263,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0686198388865217,0.123899302993168,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0560386230727653,0.124002402348195,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0529001867968077,0.125704883187418,701,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0572157854529017,0.12617539805997,300,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0556639539618245,0.126926974341187,127,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0526144683070063,0.128251447042683,499,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0521306506595611,0.130628851272975,700,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0780811942835173,0.131268631474261,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0638722121999303,0.133833412843837,191,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0505524955239337,0.134858226149777,32,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0561171314767564,0.13532609980537,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0499243044171377,0.135369155239105,476,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0559123255939367,0.135769450982616,179,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0532121811853342,0.137007760625566,418,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0496014648888312,0.137540563382644,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0798291102872133,0.137702687494789,320,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0635822073914478,0.13799588993656,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0734352377615791,0.139236183684762,261,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0538915334854595,0.139448879822181,409,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0765828838226025,0.140280902281636,359,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0546466911631746,0.140861150010776,575,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0557667235474571,0.141849824247956,495,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0541631359517983,0.14412311336436,199,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0523962113376562,0.144147926886768,60,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0527658640023072,0.14759845442378,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0511599730218931,0.148241644267974,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0768703762183356,0.149228540948024,463,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0583941714450285,0.149443769158059,46,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.176962995803135,0.149899790084371,131,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10658753798785,0.150734640116192,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0506248743940763,0.15158708801203,547,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0519963410776769,0.152722935663739,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0691495534340007,0.154415251471795,329,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0587298003199217,0.155040629954817,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0534160672949247,0.157914270647032,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.052738564433333,0.158322045444858,24,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156958769233873,0.161209809495885,185,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.242727177831819,0.16246477945225,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0428407929929427,0.16430103759193,259,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.054329956421915,0.168597485556378,109,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0759949473327746,0.169629086050959,651,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0466150494513783,0.170699492034848,496,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496713401144415,0.175578380536692,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0421987136067624,0.176854988517532,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0444671145109094,0.177074347090117,207,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0498345183289916,0.178626421872215,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0480758129134514,0.179096634667475,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0475999152372609,0.179759841986214,343,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0476580065549123,0.181475366551421,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0439617794763812,0.182229754936665,267,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.059844329457328,0.184458070363148,393,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0483472453318935,0.187264486279489,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0476494465540947,0.187987540105754,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0572899871512031,0.188818274261902,433,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0635701762383297,0.18910729551265,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0669147383014202,0.18936623698181,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0409332558907393,0.190591570738997,583,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100330730882663,0.191800877258631,471,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0445493603249512,0.196934785890331,379,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0462399395152137,0.197870099608584,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0450132047638911,0.200501853479714,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0417708806925277,0.201958701507873,4,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0411085529255822,0.20250301014311,650,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0474928041667451,0.203059000143097,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0911871146258307,0.203489243262399,124,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0438549197183287,0.204512880514676,425,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0647585520263847,0.204667794434765,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0461604629870882,0.207039314785362,135,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0439380892396058,0.210976852212689,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0432183186572366,0.211356393918406,510,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.219279059841315,0.213142242514322,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0401142641228833,0.213769677523853,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0434717354509664,0.214001750416711,205,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0454148758681805,0.21413159342972,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0475488490377711,0.214695694964119,113,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0435860833682459,0.214834465189052,153,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.042652109554363,0.215297752564801,416,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0451052045089128,0.216356945390024,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0464420129117817,0.217128760000896,470,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0441604495184034,0.219400194066206,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0427760870705457,0.220320856265649,625,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0403434923791134,0.220597768626377,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0879173803972517,0.220642841824193,160,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.044071921872293,0.222705714462897,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0611160401024535,0.226470194239012,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0413860983258013,0.228338151514833,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0436719521553066,0.229527876490945,731,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.040964853920513,0.229624694118823,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0846944344546082,0.229777995330769,305,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0419421187448332,0.231621647055874,734,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0453718292104352,0.232305539679424,638,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0551755586569719,0.23301538476596,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0443358065411779,0.233102458757149,80,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0619391519761037,0.235884673455006,174,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0459115084601331,0.236731600101831,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0406809855816296,0.23720111483503,350,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0394639238094224,0.244238500231409,621,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0614108707629558,0.248169451836992,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0399902274953636,0.248836451413388,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0387114360214018,0.255228233432586,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.04399498756089,0.25804353782864,652,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0439183793790419,0.258947099177133,442,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0392082802059787,0.260136788057679,466,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0401593192879514,0.260486822403795,197,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0649277970234374,0.263862649471723,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0349774369672062,0.265330963278283,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0410051654797422,0.265983145140641,528,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0550503447397793,0.268107350833935,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129139539363993,0.26963236319263,101,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.039957010303369,0.271031047696426,644,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0412300213785292,0.274604038701206,572,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0790002860117045,0.276892415004587,114,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0412858737528314,0.278485667517964,71,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0371966349198182,0.279066908835228,307,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386507485325401,0.281042184366952,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0344829722572525,0.282090102570352,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0386666899100628,0.282889830483648,623,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0366203215231837,0.283721710413775,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0394988161109263,0.285414651545212,457,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0379989891829265,0.287315823206378,598,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0563799868532962,0.289406318609212,392,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.039237997700011,0.290916754807622,84,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0362131211444569,0.291391084878902,180,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0388720554539562,0.294184689001789,653,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.17357284515102,0.295295771981814,419,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0383273828641619,0.296654758580681,633,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0386475804773904,0.297834431696007,70,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118447648999793,0.299190046261996,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.166909923741732,0.29925104459301,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0542148910366307,0.302175596153433,746,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0342067513383407,0.304019121496412,453,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0344434388004202,0.3091204853818,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0457947345252294,0.309987109789897,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0497125246217871,0.311223938668908,585,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0733123855110118,0.311816234275787,295,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.037063873527911,0.313260889339811,559,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0335018191431034,0.316768737870596,562,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0421258191218752,0.317409332431964,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0445773018731001,0.320695886768516,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0466165238275735,0.321300226329145,348,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0496022771331971,0.323019530769558,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0460035593580214,0.323210474142676,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0356947430581692,0.32356763273256,119,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0347970539396258,0.32721156464638,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0710588199429979,0.328002000489274,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0347521040753981,0.328076838613334,479,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0336507417295929,0.329690489577617,284,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0430141863882326,0.332260991661511,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0348411964133922,0.332554456438933,167,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.032625003134912,0.334604020735462,226,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0477714876344568,0.335911990397387,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0324377433501944,0.336920541750345,553,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.071668177318102,0.33745109290845,132,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0512604651769929,0.338638069936489,606,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0368071350597129,0.339193169308813,751,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0533221757001031,0.339193560164602,399,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0431719910178181,0.340045847666483,604,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0340841218671026,0.34313250485435,497,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0327423464482144,0.343683108534019,634,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0346412824290486,0.344257076675663,482,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0306595216773991,0.344793188366958,455,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360084699736391,0.345327864724927,452,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0326490399700028,0.347718051859165,627,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0460210892331549,0.350123499832835,742,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0470959998723538,0.350445862465036,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0306827863635182,0.350631607270734,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0313755912388163,0.351937706093293,708,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.050115302183147,0.35403306588318,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.152546007589833,0.35408956525088,31,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0317076803488187,0.355972183740733,246,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0354514599662581,0.356515728247166,170,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0332325712937793,0.35775870967442,84,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.155741289313199,0.357814366283323,77,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319454745506246,0.360062319795615,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0334617888896099,0.361042542912392,426,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0312029429113799,0.361427206003685,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.031711068924215,0.36210271241384,296,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0346284458901078,0.366217244270784,158,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0316007560214128,0.367726948307722,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0340518519232995,0.36799156427265,230,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0676024427499362,0.370078118349875,83,pan-cancer
