mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,-0.0406170044631358,0.30021680012641,196,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0591817496591242,0.30129466591861,210,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0433723169014793,0.301534020093889,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0364644969974954,0.301653605742135,650,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.310330878666767,0.302101828862335,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0364389126979196,0.302837469339957,688,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0432376943490951,0.304189917556895,497,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0679247808695445,0.305604623752926,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0418256662665941,0.306101599621107,20,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0784578557018106,0.308712480453831,459,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0803525982079623,0.3090187000638,126,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0511001942852829,0.309422896024091,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0361507182771803,0.310263335118884,190,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0404561221332549,0.311916590623966,30,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0566148009553836,0.31231802137243,174,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0300301180439317,0.313437701369236,264,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0374990678762254,0.315829857375552,743,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0373893437983542,0.316247966020547,402,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0411005790691913,0.317432738714195,24,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0409168111637032,0.320384503545673,159,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0405394077697819,0.32041232803287,466,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0788547671108246,0.321163786015325,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0375476368769056,0.322565584133929,481,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0493364361747382,0.322702209063562,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0346802208059265,0.323891783983454,163,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0347512618862535,0.325295476245519,509,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0565096682000346,0.32541295000275,747,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.234892047705879,0.325587292770252,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.037981095985498,0.327303136450156,525,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0438671978017877,0.329218714111841,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0359479201377778,0.332366993553283,251,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0415395049964466,0.334382585582535,652,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0408468290391873,0.334393004230881,493,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0366127078370739,0.33489181132785,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0387720224976009,0.337441091787417,117,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0388455380941703,0.341006288122121,26,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0366767891545537,0.341976460675484,434,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0356272563851792,0.342905516081412,560,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.273661282870292,0.343778300083386,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.236537653737319,0.345771052138535,79,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0350426153920563,0.346166652864149,518,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0358402522741614,0.346543856482012,518,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0327586839016666,0.346997069926081,676,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0393632438374397,0.351562296804534,170,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0642744200385293,0.351564504705479,399,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0349728318382453,0.352676266592456,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0360367017891766,0.35330700019813,408,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0383879807503031,0.360104078070947,237,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0310475493360956,0.360513029194021,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0360320290003258,0.361758024848833,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0346981748210436,0.362904862530624,28,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.034526060091427,0.364628412247697,467,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0344410352108258,0.365152846235931,734,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0359795058828481,0.36661622830312,671,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0318544559936043,0.367130557126924,274,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0351003486342963,0.369151487974381,25,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0377184530743097,0.36987193896072,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0366686488282579,0.370364078271848,713,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0331398303043689,0.371167491281743,556,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0370060284374111,0.371523627311924,347,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0339189290389068,0.374717003583855,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0303557693342745,0.374898636574918,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0585102243834871,0.375573215887722,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0336748152124776,0.375724262701499,351,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0456143456552885,0.376050712697192,268,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0367847253499613,0.377620849502215,720,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0360495442180787,0.378265987613636,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0677678757262813,0.380534978468988,137,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0341376246212504,0.383151567492593,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0349055718089639,0.387888801671103,183,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0360039683153561,0.388075567229287,424,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0332781762534985,0.389632794148299,214,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0488579761742594,0.390710157854562,443,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0359574059725648,0.390868843099712,280,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0352446457753166,0.393100999974873,376,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0425997028587135,0.393483997606176,564,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0352791458213045,0.394076938242885,44,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0288123541107876,0.394559227154934,155,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0341370944856155,0.395615041957918,482,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.201990442007802,0.398709193148166,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0298964288558154,0.399715520439989,73,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0538120300895436,0.402266804174476,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0344536920743599,0.403372421678297,423,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0385536475854488,0.40349187912139,291,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.033405899352996,0.403606025483667,120,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0323068906962733,0.404928753815175,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0326648590175194,0.406553132051892,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.034180609875735,0.407100568125886,635,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0342287959684773,0.407844728492843,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0304639213792512,0.409397597803279,385,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0348092634522661,0.410767545924678,227,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0337183381148401,0.411006580569573,205,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0325095710832894,0.415699713671755,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0321674961997326,0.41661070829337,666,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0477253973485289,0.417713938426479,375,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0311180387526307,0.419084876320056,700,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0325932057376654,0.419284465674794,566,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0263712728088222,0.419856470939071,437,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0292962485250735,0.420152452157915,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0522328485791725,0.420174963596776,746,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0293742882192075,0.42116716258874,502,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0326572253913425,0.422274936289431,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0311965093936997,0.426814459889615,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0367925868007987,0.428236149269032,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0304191493576261,0.428815147723563,563,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0454755003011525,0.430515609276916,105,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.138673416183024,0.431023153782003,74,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0275380636873311,0.432084312209021,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0329727152070652,0.433050450283912,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0318197275121709,0.435017166582494,540,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0449761484254103,0.435037221117096,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0326630111113332,0.436957865982384,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0310917439907714,0.438339068825641,633,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.157551379162204,0.438591240510335,255,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0314896700203756,0.4389663082939,732,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.190171725237895,0.439834785158233,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0323568748794551,0.441172414864238,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0371897851199562,0.44153112758742,100,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0304853915083975,0.441558963100946,321,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0306507311482097,0.444041400980033,672,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0309759258774351,0.446699959924892,740,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0278211326519989,0.446883238070408,476,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0303318707269354,0.447940811941873,165,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0271009348643608,0.448565778158189,649,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0302240296473106,0.45402498170512,449,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0301470754939035,0.454197646007817,77,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0304481321732397,0.454929835682944,521,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0280011106662939,0.455790097738715,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0480239086842537,0.455861897348842,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0407118196858216,0.456173897300118,643,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0296108523702131,0.45639329102812,52,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0276818979963915,0.459735294943286,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0275025599296247,0.462692199837708,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0278372410097306,0.462714327543231,138,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0225426348495822,0.463586196716313,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101866237637909,0.465881060720739,101,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0285112280819312,0.468063032763555,112,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0279557427758373,0.469028738119864,670,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0367174010862919,0.469239235483617,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.029615264143193,0.469257500562265,179,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0453982514953848,0.469881085695962,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.02884996412192,0.473658384816659,451,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0276950531503657,0.474503060250571,301,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0447999785012645,0.477233948390326,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0275169398519957,0.477455678419499,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0282753139791786,0.478488997800878,322,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0318057249592437,0.481841197604889,8,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0237972460598302,0.482305151882877,570,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0266859030238002,0.482662307056285,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0279159608573418,0.484194084311321,263,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0244228728901671,0.48435614170255,209,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0552554138927416,0.486072860379785,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.029067594483988,0.487111125623905,71,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.035468732126464,0.487939703986784,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0285150778409203,0.488091639558236,667,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0303624672450868,0.489414625035664,311,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.126587325811886,0.489503627981305,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0401879412766425,0.4928744245305,175,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0374585025302705,0.494805537450677,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.030485548920987,0.498002216298094,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0264860495501607,0.498729309942089,479,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0326400707798385,0.499784436826189,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0416099700889592,0.501043333174389,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0246953963764499,0.501682970494127,384,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0225282877333642,0.506059735511395,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0265784861240359,0.508643481591325,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0242634277284687,0.510192376286147,755,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0380413883511796,0.511742983877968,548,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.13084885233001,0.512506565218086,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0346183708034964,0.512615217478664,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.025661010455969,0.512918413420757,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0272084794153979,0.513232420081188,94,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103051613948448,0.51642710136905,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0503776190279437,0.516579855369216,114,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0252520939587337,0.518096203310756,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0243611712257355,0.520620932109293,480,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0262192447916545,0.521859043148869,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0428783071617269,0.522246340265046,255,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0233410253853067,0.526394981254296,512,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0311900118017333,0.527114189973495,40,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.029868881390452,0.527869296256664,15,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0222622078949517,0.528056466718544,368,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0235813595245842,0.528480009875584,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0244391863077388,0.531154524611943,281,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0352385609699378,0.531677323399461,54,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0350074068255353,0.532403652563407,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0316651759741661,0.534428268285387,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.028005179983013,0.535936966239688,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0477845282768307,0.537339522329393,151,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0244751394271714,0.537497611337669,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.026757373542102,0.537754458866047,148,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0250509187802558,0.540035590092558,454,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0212612873321236,0.541686775005824,303,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0380484997579962,0.542015148041014,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.138004806905288,0.542428748394268,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.028983846272104,0.543076302180363,737,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0773268806549008,0.543279633865187,730,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0243780069326076,0.54529610173638,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0252296549376792,0.54574385917512,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0380577479149736,0.547278230423241,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0423322150960312,0.547846667985913,236,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0243297207834817,0.54785526363093,425,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0227938152457175,0.548424021805488,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0240448589985305,0.550441160101361,559,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0240837750411698,0.551455237065303,397,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0242004185674649,0.551529840318306,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0235302972905277,0.553647738146891,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0240015333879332,0.553803598519264,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0203824063197622,0.55453490094037,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0242328671270109,0.555429523116834,366,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.10518543615254,0.555784530320837,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0375212796568885,0.556293653414013,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0245609603686619,0.557171102809294,158,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.12491537111204,0.560204671464316,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0389336470979066,0.561108647796277,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0798388959331488,0.563557050952777,185,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0239838564112256,0.564180142032044,343,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0432539459350375,0.564566235468516,305,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0352892251506163,0.568032381397518,49,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0322030559176098,0.568198218250211,261,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.10622391165055,0.569235223314886,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0292092994808795,0.569621189245031,176,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.021992414479921,0.570282960771373,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0333336918643234,0.570574115180747,742,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0231783777745351,0.571449631372843,240,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.02145180414646,0.573473452407803,631,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0361074518998394,0.575165207116555,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0447859396390709,0.575843138451174,140,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0300461047935089,0.577401133440209,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0196938862952001,0.579851455458608,228,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0222628777923341,0.580791492771309,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.020895636218791,0.581146813224826,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.02283255387427,0.581687920367531,195,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0291290635195509,0.583691295907453,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0214477491471674,0.584192938575489,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0205287650164263,0.584198169119967,372,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0382245125753273,0.587887858426682,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.165536747141907,0.588876516295245,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0209536464022956,0.589346271801386,584,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0423362592561452,0.589975878452926,429,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0289980931511641,0.590760746311687,417,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0202173669590179,0.59135783374493,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0211877052482861,0.591732763313168,712,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0219126059347776,0.593239375230861,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0199071403633079,0.595793100120933,328,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0206036570611838,0.595863846242259,335,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0377318985296809,0.597695007459114,588,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0215571155771991,0.599761433652745,285,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0199044293327891,0.600465072916308,284,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0189499135320571,0.601993612594023,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0301902064069607,0.602761101713503,121,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.111579026937416,0.604021134530066,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0210379929709789,0.605373502426636,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0198857969378571,0.60709543764309,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0197250253174772,0.608488843702285,187,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0204691172302128,0.611110477706702,246,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0211845831047917,0.611278762183555,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0206086021667824,0.612027191930932,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0185472513746373,0.615098192882795,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0213562384691875,0.615166816450537,115,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0204822528061124,0.616102976232205,189,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0196410632221157,0.616706205351235,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0209194782499194,0.617580546401792,406,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0210412805792173,0.619025166968335,84,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.016898078845139,0.61939582229875,565,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0208558493970954,0.620021354927828,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0398348239042952,0.620333267467278,641,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0182666429175411,0.622220701162189,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0169914606017167,0.622481534778688,260,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0193862275524351,0.623827742807315,435,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0208253154929677,0.624861271499072,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0239571390528673,0.627758870774436,393,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0374991449367287,0.627999652338878,68,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0179603569650129,0.628290397674059,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0449224336938121,0.628445496953479,390,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.502712825347672,0.629291809491554,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0369327136433622,0.629985505609049,172,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0206308790529085,0.631296994752644,103,pan-cancer
