mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,-0.0340737074042631,0.312946599154315,203,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0326596851847206,0.313355388569586,156,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0528486792208517,0.315566957186681,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.03176549105373,0.317640859288886,523,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.028613846067448,0.318142259954146,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0272569316986496,0.319111539787011,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0333737984315622,0.322835748069495,560,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0501041883252176,0.323583454072692,231,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0317801485579771,0.323649767544036,445,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.172675200661045,0.32621671153469,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0324104974778232,0.329478798189135,557,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.174257741956348,0.331871349896075,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0291273212697971,0.335539522082398,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0349476205481839,0.335881576578001,70,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0351545552661902,0.336056172771551,285,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.03178803230351,0.336662994262449,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0343969050124908,0.337368104563468,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0330208244993455,0.337640424462423,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0806459649756022,0.339067751165692,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.108666504494628,0.339245718633548,305,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0434517274553055,0.339837538754896,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0291631376334102,0.340197450085011,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0510921259848591,0.343556944505853,97,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.032649548256472,0.344579854222014,460,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0344737405041975,0.344647657179834,724,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0445277790923767,0.344896655673626,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0319048583378768,0.346767379112089,508,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.034353000366616,0.348060054722608,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0277199901422494,0.348241429170631,695,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0334720194509956,0.350154442980091,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0412448999011969,0.350214889035312,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0326453266491343,0.350622559541799,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0301912620582847,0.351338294894682,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0281708217345542,0.351427330825784,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0281372472647271,0.352718507985226,583,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171599104728894,0.353144024977232,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.031368190943925,0.353819606231171,28,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0325284821027037,0.354294381535183,324,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0277799801133143,0.355304323573361,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0339873715640446,0.355681058121034,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0334525683652344,0.35572212057569,732,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.145372384600592,0.357241928639469,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0317484717914569,0.358110892047451,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0301750495084619,0.360502386408126,400,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0338917346300118,0.361251256080632,495,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0404351829873263,0.361831245646123,21,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0326649214352846,0.362966105686646,483,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0298099067435244,0.364317013950232,512,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0292662709994033,0.364651148352809,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0299887836780224,0.365365530065257,344,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0308064098990057,0.365560625298653,627,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0653530039347973,0.370667207801082,171,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0313646627190034,0.373028146278765,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0284065213817868,0.373549753301207,301,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0315937906509188,0.373644182146953,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0279154862932272,0.374532832409002,374,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0362712406869482,0.374869981319422,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0307442197595243,0.376406909022828,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.030455497702169,0.377618507158211,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.132958218723888,0.380483717557219,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0330804700966496,0.383778108584945,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0299845983440818,0.384040519426002,408,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0315850357980223,0.385338274202988,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326183851542571,0.385457844255365,493,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0277802132264885,0.388196579316346,542,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0311180504564794,0.388433734707429,605,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0291697354171931,0.388826346588544,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0308998852068237,0.391288625408082,110,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0266338088955274,0.391605259456046,363,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0299010504186384,0.391721671110179,112,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.025808208778566,0.393300741942447,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0436966259793436,0.394890005783439,67,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0298501499221736,0.395029997321601,87,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0573747285558623,0.395876676123177,142,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0305050566189079,0.396305867680445,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0283358773000782,0.396640590716151,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0261173562450936,0.401765861344422,303,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0316032976931851,0.402173275410673,241,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0263193436200793,0.404381828178886,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0259086091198544,0.404954398056602,63,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0248549874916224,0.405797028875994,34,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0291215102011102,0.405960553712058,342,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0272162480284835,0.407924586734221,496,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0285274652562085,0.407978421656869,44,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0263103600176803,0.408341216465667,455,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0302052731161258,0.410286290836042,366,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0281248709118907,0.413406400692223,319,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.139337275726957,0.415551346364738,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.037745879820489,0.418206123181592,585,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0282642595266388,0.418615199271734,632,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0269058935479199,0.419256632614237,441,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0415187898419181,0.419760666585377,463,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0258655023962984,0.42128356272993,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0287386363433599,0.421442574219894,309,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0281604892974295,0.421500562248762,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0261594063513076,0.421539075541031,421,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0288479190071188,0.422091093839669,107,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0276279010335321,0.423367192384942,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0294187251286158,0.425033658206205,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0285246180007852,0.425077027098604,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0256257818406705,0.425806588539539,89,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.02467299929984,0.426575065957568,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0293456803012246,0.426710904843161,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0248542440272538,0.427423187203458,225,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0584952293021531,0.427436772220953,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0266332508327389,0.430150275443343,410,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0275770272238676,0.430383804302546,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0280077260480968,0.431509678265474,405,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261438424871436,0.437792669614607,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0341523780833889,0.441683487266396,40,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0222130902227922,0.442096774482349,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.023310556221403,0.442608678892523,27,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.026130284430676,0.443674578314695,567,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0232129246379583,0.443945773138852,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0263444343057973,0.444088919120792,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0237138591367026,0.445641930294714,157,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0274427199619467,0.445901751201016,449,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0563563004065237,0.44866561779361,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275332485273199,0.449198415506069,728,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0225076599244295,0.450948059568591,687,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0255502325762114,0.451639643538586,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0337076547688888,0.451682482683226,348,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.134557630228828,0.451853020207931,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.026976976968045,0.452258801543911,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0282478392810479,0.452300828709322,227,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272373353828636,0.453122015176011,116,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0256614947926746,0.455269051922105,283,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0359220342892239,0.457151555068047,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0278852591040727,0.45727860564193,158,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0251166867096366,0.457609405544109,745,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0262258679048592,0.45970454148395,644,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0252657371599181,0.46121740452973,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0262278199206737,0.462029061734532,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0223711978132537,0.464086393876992,556,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0544389110342795,0.464437777361754,295,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0256574900869364,0.464466565321408,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0272145881573707,0.465286453962344,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0672921465241691,0.468739111390156,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.024359323518397,0.468927060860907,431,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0244176406951872,0.469306714688826,538,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0251974652812396,0.469999143691887,472,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.032787415972773,0.475303816535703,417,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0363065860261409,0.476094835446189,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0264823947496235,0.477326720909422,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0224663359582205,0.477454734769058,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0265067859870987,0.47771827649499,362,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0243808635682233,0.477729612290477,423,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0315960260653586,0.477880082158172,394,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0255299075576478,0.479795585302268,240,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.023345508814122,0.479862349765935,32,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0323854974870371,0.480523196739873,747,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0262766337428344,0.481142252828247,71,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0244136490572752,0.481197635782112,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0314982225964596,0.481794862829033,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0241259852362413,0.48593809294777,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.023765753076928,0.486229316889346,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0239158444623299,0.486744059956183,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0186587427739233,0.489084064910293,353,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0214648760106771,0.489238089577486,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0251881443878774,0.489794731983208,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0504855208934908,0.491157790729544,164,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0239057541520331,0.492353571972191,490,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0201386210769937,0.492761853576995,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.022505700026121,0.493554075670711,385,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0238922629890208,0.498961155913001,149,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0191493680660371,0.499138469006657,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0221628485809927,0.501043398103835,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0205463354806433,0.502511714880319,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.023886817935985,0.504446197983167,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0238033685424246,0.505177291534931,336,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.020145523896251,0.506527734086096,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0239601476425146,0.507508501511903,675,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0237572846813639,0.510676660630929,448,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.033425724453075,0.510743415822764,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0290945450940437,0.511807969669295,564,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0202576316109335,0.519204966497295,163,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.107759679197603,0.520430121863351,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0242747831528344,0.521479390293792,652,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0214873779204393,0.52202414700606,740,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0234662531398413,0.522655316857793,300,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0175711513728314,0.522768573311397,265,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0215719944195212,0.52542182038932,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0225144570563649,0.526227113205637,75,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0315238093890597,0.527213349903889,733,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0299567544751726,0.527515267308983,235,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0213545668456768,0.52885430649161,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.067646848717637,0.533380720023425,101,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0322334304802999,0.536668899117303,665,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0197188218667091,0.537554842812438,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0289818943883422,0.539350995658104,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.019917585090901,0.539884930713196,226,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.02128857946268,0.539901844098249,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.017228705744063,0.540458271848334,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0225741567579677,0.540793758228529,646,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0318276856920472,0.543323955503443,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0217135350636783,0.543590056560436,98,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0223323419690294,0.543752765372839,655,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0205094576548865,0.543832917890586,278,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0203557913455201,0.547372533559313,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0205194595002028,0.547856991100365,624,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.029322428595469,0.548162332232527,49,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0194635195420333,0.549181227772194,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0206641182601108,0.549360348311733,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0201355876223009,0.549382598298273,180,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0257988685022764,0.549515246566734,461,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0180430935418388,0.550349497478337,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0217315540768465,0.551957628167668,106,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0193469765765379,0.555602794888852,7,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.020694899567722,0.555945200113189,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0198039765499305,0.557944001196677,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.02093955678767,0.558532272308682,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0199420310054748,0.559917358420026,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0194175687289394,0.562447204206177,195,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0178578515632669,0.562562008785549,753,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0181231374742666,0.566324722789774,650,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0231357510909134,0.567737187544411,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.018967500620019,0.569502751632365,81,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.020027428231048,0.569721831469611,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0211744874865612,0.570985417016272,94,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.059220147458069,0.571024108273091,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0415492509820677,0.57197250825001,487,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0188890698557984,0.573304878156085,22,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0412210255046096,0.574180647318217,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0203327335835809,0.578384227518058,130,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0200896819092699,0.58012734895185,653,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0160641132779194,0.583138608933548,73,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0198785696052269,0.586581190108148,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0266972251130287,0.587449280185803,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0198590899490585,0.587565655205274,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0204632691444116,0.588012872764067,182,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0244100888622167,0.589988336493522,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.019165384130673,0.592283774605874,710,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.016472559576966,0.592914276346313,87,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0282449680902668,0.593006026537107,175,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0244001098941002,0.59412981319085,536,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0177448368940258,0.594614561626563,279,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0182765855748277,0.59464612889281,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0194175605144443,0.596081122170048,178,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0184333395701004,0.598125701073863,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0174490923054626,0.599524930509299,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0179958779742467,0.600957347678558,13,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0174032140756336,0.603574931053948,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0184895004725994,0.604439405120081,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0183431119427255,0.604726138619084,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0228164813923202,0.605677865525745,12,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0178363419196176,0.608524148336159,169,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0163784603825757,0.608543436525078,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0155115276346067,0.608790650935754,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0180987153478575,0.610328628236609,52,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0946812547098163,0.6109931896115,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0185065980386864,0.611566200489151,145,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0173495883697112,0.611637126341936,668,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0167549228307463,0.61437661607337,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0265967417985014,0.614496681692114,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0179479856829997,0.615822992854546,594,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0156114531059676,0.616418416529192,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0165664126223988,0.619111615120832,220,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0165392365229824,0.619525587326151,404,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0162948850587637,0.619532003255427,726,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0251208570112491,0.619711513512655,147,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0176725552641561,0.621976384853161,395,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0170178311064101,0.622981144182671,620,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0376663097266071,0.624252336365682,108,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0710236306718268,0.62442013798582,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0879157141351454,0.625582659938181,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0261034601534555,0.62700719842656,139,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0170605100448573,0.627242807584803,60,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0254786123070722,0.627746163842927,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.03692216543562,0.629873796003514,390,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.017342276412795,0.629954208247829,587,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.015781573412524,0.630373171394302,476,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0174238483015327,0.63071426567268,457,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0171938224822095,0.634707166515545,2,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0172727412788944,0.635338466161978,50,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0174108444498359,0.637002430988269,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0176109183119697,0.638974233373759,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0162938519456356,0.639113448694122,479,pan-cancer
