mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0822287837124202,0.0287641247971266,640,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0772191493331737,0.0298319723769064,696,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0816881173213533,0.0300675512597179,521,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.120527852857647,0.030430920894925,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0863911225822283,0.0305146472924416,408,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0839479873112552,0.0323784372638849,480,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0860724983875586,0.0333004797855111,698,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.112644053388591,0.0334937619130885,21,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0913673651845599,0.03396968225883,227,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0871753398018949,0.034235345275917,120,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0823820118282536,0.0351300184940647,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0877662330134583,0.0360534553828656,593,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119003152674355,0.0365757434818162,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0754267202733256,0.0368479395559706,383,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0838317783241121,0.0387868932751156,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0776955190709639,0.0393409009600315,466,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0816814445476845,0.0404727806407333,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0740616714728861,0.040502626894618,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0839802113556763,0.0407591899081799,420,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0887777735806309,0.0410415664908306,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0731520600564786,0.0442523061599594,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0671390180934703,0.0456051493986532,1,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.208284135478034,0.0456906213993535,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0840853770825794,0.0457034960928637,106,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0760015426286105,0.0463157928977058,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0813800987234217,0.0465499174303939,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.07758924760586,0.0476453822258785,519,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0890852058034778,0.049422394244873,46,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0747379191822752,0.0502230923593878,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.073157180770448,0.0506055377613464,474,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.071428738141815,0.051715636713279,602,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0731286354951683,0.0537041531970362,26,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0655402691542283,0.0539213842143383,759,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0816485493273572,0.0546571381987519,159,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0783848646549149,0.0549384693612141,758,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0812548376909784,0.0552699384990454,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.062487167479033,0.0557106444689994,245,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0798637116776364,0.0561031145719083,2,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0654848655982895,0.0564799517737878,556,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0810505054207071,0.056879257129633,376,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0702806583489798,0.0587085326166385,221,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0678714923352706,0.0598840345581371,708,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.113710247953346,0.0598956639900511,548,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112194706106129,0.060187218835847,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0662558979143973,0.0604542698483282,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0779133246285372,0.0615845086899375,457,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.110448408200114,0.0616260638442732,345,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0689103491678766,0.0618357372289322,364,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0678464359303818,0.0625091445024384,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0728489770932475,0.0632631888532367,284,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0705388354974605,0.0635745378687482,386,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0710965816635583,0.0644974092251382,380,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0682235629268152,0.0648813953721653,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0603775455684919,0.0653442926701611,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0799596160190632,0.0659068669546311,573,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0757669099252143,0.0659516119640816,682,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0710606618766323,0.0666235452038252,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0683723398284299,0.0681912017408782,206,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0765463286027014,0.0682647535849355,635,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0677150128496639,0.0700610855502799,307,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0630896277067534,0.0701671211462356,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0700916465418209,0.0720515186889252,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0693942321011849,0.0726315756315788,598,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0853639770467719,0.0728676905846763,191,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0756490813569544,0.0750174609750601,289,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0665033185582099,0.0750246454006839,404,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0688234232375624,0.0791574476920331,518,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.067405791932749,0.079229266415907,632,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0592520412556718,0.080339087626612,583,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.227767763817423,0.0808236534321022,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0750914622853121,0.080859980278777,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0718518382450574,0.0812253470151916,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0655973159754122,0.0829878012675388,745,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0712831973504466,0.0835815917937829,86,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.103095254562246,0.0848352339269794,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0668476535596923,0.0864016267051171,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0644742384049005,0.0867605948267515,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100914509212356,0.0876808461388405,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0723876050078863,0.0884456152494612,55,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0661118294692565,0.0893870593287311,31,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.132769528425207,0.0895883659826126,369,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0606796693161583,0.0922043987193144,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0662220527618071,0.0929508434899665,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0843339045238039,0.0934027151829657,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0627323916885595,0.0938717718058637,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0653010087010589,0.0950541755080206,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0708952096075095,0.0953034382674545,637,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0655577008677708,0.0959830062159889,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0611642250763015,0.0961749882090874,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.068503823450004,0.0992513024310307,117,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0689750580857729,0.0994760480483024,741,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0561095251012636,0.0994894031377241,707,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0515405744858295,0.0998101921048521,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0704865855134266,0.100612307905748,646,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0631155480708191,0.101053073046569,279,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0889772270848012,0.102156498507604,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0962991835004241,0.10215971983525,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0639769247510446,0.10307777037783,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0586806527807151,0.104133151649598,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0634212721384015,0.106229772541174,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0642137302460264,0.106974324378629,620,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0600551622428052,0.107377720608785,4,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0600685259514357,0.11273418791203,720,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0566668347820094,0.113568207282151,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100017918981964,0.114559199715778,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0544384400819492,0.114603556681953,401,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0940853491312781,0.115296393758326,217,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0664456390031818,0.116189626740144,607,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0634910061525029,0.117118898199647,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.066156423280971,0.117309458261339,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.224424104647395,0.118478785970433,61,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0640781823059051,0.119412862616608,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0493710256091728,0.120554219599339,699,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.141425991872363,0.120994060953609,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0630641381212775,0.124805177893824,17,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0637932250466768,0.125669775822737,179,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0729501981303159,0.126060913404205,334,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.124982672881892,0.127219478001484,111,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0614016014201089,0.127511119276323,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0658304799290033,0.127840406277584,136,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0798366864215222,0.128165126325843,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.064889585553439,0.128514803319166,705,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.192972964725009,0.130616872116476,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0556579842892645,0.130836426145136,387,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0577974569570207,0.131541938061683,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0591742985142001,0.131604178710139,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0624430519872451,0.131818025861948,587,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0566939658808514,0.133842131766415,384,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0841282778757952,0.136084056509565,49,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0632630136024799,0.136998723535924,85,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.129164636954688,0.140227275976738,429,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0555704959853489,0.140583320578577,453,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0581271731507649,0.141690055767075,297,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0547933960037944,0.141810005001077,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0632883405706814,0.142194311946671,170,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0885231479176681,0.143271404993792,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0596656956837929,0.144446129368284,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0579758844898963,0.14488288542063,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0584369713566191,0.147032111751573,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0583202041990092,0.147453600515957,472,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0554577353107287,0.147495604614704,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0586963902243438,0.148606183536471,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0523724428893645,0.152211509134987,729,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0754803914192049,0.152259496607311,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0466618261380971,0.153763869449164,688,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0844573715437358,0.155240429443756,54,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.209039566796932,0.157144673706254,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0597599487768501,0.157371718842096,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0736297125684094,0.159347713997834,38,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0473349427390715,0.16222509328731,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0593784710701025,0.164897014087991,485,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0532764088246312,0.167899196519756,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0503190104000368,0.16831317318641,213,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0506635411024861,0.168637982847857,32,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0713834258377928,0.169740669860338,150,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0556541316772606,0.174110483738501,623,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0630091441791403,0.176315668810335,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.399194295573002,0.176604286980101,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0772066304741645,0.176672899095406,733,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0530237157210854,0.177329036472636,138,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.057172360107049,0.179018884660359,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0521277469267397,0.181459998189645,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0525657981982752,0.182373612178125,734,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0643012396741353,0.182651338986847,737,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0505957247464527,0.183258873335082,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0656908714333216,0.18434712553523,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0553490540364147,0.185239467718955,50,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0748499812788975,0.192055033479504,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0486805442273201,0.193307234168022,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0665718983797415,0.193862772779792,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0554827893578281,0.197523341975507,242,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0517803825014466,0.198976656089855,674,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0492837832515739,0.201007436809299,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0500350432582416,0.20257768819649,701,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0470334976854502,0.205002024764023,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.206227019308855,0.207153147510685,262,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0800453716012593,0.207542603913109,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0504896562495257,0.207935758196471,505,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.216225635346767,0.20947597843225,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0518192805364782,0.210329499509937,395,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0443711342988268,0.211336079547628,25,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0468867243724364,0.212545591693855,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0460030888117744,0.21312569038139,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0833527640330009,0.214719001446907,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0702653722147058,0.21503295042073,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0643680596512829,0.21556924604916,234,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0455745749626639,0.215639517207205,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.048365912618556,0.218044773127378,731,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.167704640848313,0.21845786188072,101,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0509367721185592,0.218915636394432,107,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0424911385676577,0.220390165257687,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0694407248971956,0.22063853575092,118,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.151317133402796,0.221211565429739,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0421996841917404,0.221467966878743,402,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0506997850748477,0.22283219534549,629,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0493656896649965,0.223557485384531,477,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0737598288570975,0.223990477967757,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.042854458830667,0.224958268979558,260,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.187379672412263,0.225704284856502,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.04433655496496,0.229613639032804,322,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0611613298895191,0.230343803371356,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0470872831213527,0.232889189046672,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.133708341681666,0.237828024174868,325,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.208866813346602,0.240119506296718,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0699110776348554,0.241573473940429,746,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0635454585787466,0.242013924773862,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0478648559836485,0.244637160830568,104,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.204983108039109,0.244685728903883,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0439868974545012,0.246313584096557,7,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0625901014770719,0.246724781427489,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0439696061361147,0.251741001751543,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0476030481397292,0.252172724291334,165,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0481106889877734,0.255417330169891,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0450787963429836,0.255986685647726,41,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0471527693263453,0.256202644591431,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.204935209581682,0.25839000688972,533,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0432085458300344,0.258999296511101,441,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0452122462293039,0.26041810122664,645,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0450482752810557,0.260614630583727,196,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0461362810620257,0.265135075956765,110,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0413937995591495,0.267360344939239,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0431467665855102,0.26797415540066,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0446989146951197,0.269218153238665,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0411922200588736,0.274317988763195,156,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0391958499673019,0.274716665378691,270,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0403547232638873,0.277381980143707,90,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0476061545756557,0.278547433171129,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0472229061801692,0.278696784166025,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0453127201528114,0.279101769940199,130,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0612339337975014,0.281413232803025,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0497749392121637,0.282042968071046,590,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.146267470311169,0.282868840667605,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0457062637377479,0.283206052212014,484,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0565547795125202,0.283259770716634,585,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0439661644286833,0.283308388969824,405,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0762413667130585,0.285261066184864,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0414319520815597,0.286970076808136,691,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0633161419810497,0.288433396307593,88,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.154129114719577,0.289498860534356,656,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0613664491598096,0.28998142459077,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0443699426129556,0.297290502772756,738,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0411609027035547,0.299056797234703,59,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0678615309808087,0.299651326286724,78,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0608470946567552,0.300854842960242,147,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0542145061258337,0.302240527729023,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0435710245318796,0.302315564253219,285,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0442250703766594,0.303637199801987,71,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.161053303874982,0.305205881170707,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.037443696480512,0.306116921421132,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0529428687052089,0.311159699625896,747,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.182629549040846,0.311569626256724,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0379110595094239,0.313983422023007,304,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.170032513466015,0.318522451663992,32,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0387336060804793,0.320546062606452,410,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0364845776910354,0.323053725747486,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0492285107316188,0.324492411625904,604,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0379971524968627,0.324716548590222,424,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0390217906973213,0.326226074994013,456,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0574811754549278,0.327568187816002,663,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0422825406833394,0.327932068195599,293,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0377597189804265,0.328713848117898,722,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0410943925185075,0.33455661757504,655,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0402969625434055,0.334725324137136,357,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0353573332304733,0.337185381006335,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0399709861809759,0.339322153729928,222,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0371375598256799,0.339985192047129,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.160028870213078,0.341246711959049,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0398364717185989,0.342144197305504,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0507671018314236,0.346700167612549,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0385019898089463,0.349123527124611,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0558281809977717,0.349400961180708,10,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0558187845849673,0.349421806119296,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0412759555768326,0.350410941217209,751,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0776601281048009,0.352739539214503,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0381936134945257,0.356911290982807,426,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0331044163500288,0.359666685584099,615,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0398129206544459,0.36148413628216,200,pan-cancer
