mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,0.0628517468143218,0.139428757793617,191,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0541020712420226,0.13959065987029,574,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0504466539785156,0.139662058346902,632,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0554731135979667,0.140090192388635,130,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0713703201481581,0.141449757706505,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0413016551391615,0.141681857948169,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0556189593904352,0.14187633524337,616,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.055753659871939,0.143647717335613,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0525165458530777,0.143875876176899,674,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0546013655983911,0.144103709805289,653,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.11052201524609,0.14446476388897,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0820518529211723,0.145510485505003,97,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0508611595583662,0.146034866722105,617,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0501466231583383,0.146150309609832,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0506594340108121,0.147040392893505,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.107590218125048,0.147579053369091,140,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0380449910462103,0.14843157496391,353,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0485584866028528,0.149563937051071,44,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.053369087431383,0.15006147360451,605,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0472600094350702,0.151820265129453,4,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0520459311320671,0.153152599388207,623,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0763107752126028,0.154439181098596,210,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.046349139251933,0.154898526061585,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0484821289381629,0.154988230115502,462,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0489589657779862,0.15619670580914,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0520102646663392,0.156559885219221,336,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0608999841741558,0.156937167507457,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0446002679042576,0.15702435320871,661,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0575880538107,0.157653043790279,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0533408729403795,0.157955683358225,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0497263550933734,0.160456108694428,626,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.070650767778457,0.160529933364371,320,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.054329284846166,0.160809692242253,113,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0618109077046394,0.161267295212913,349,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.045853728343723,0.161940391298711,213,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0510810643377226,0.162385256080868,263,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106638012442264,0.169011330486738,471,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0490522034027573,0.170973899823128,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0403683858875328,0.172376415780678,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0670836190397758,0.17265359308061,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0430162975779717,0.174336717961477,152,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104512954073098,0.175796991757061,308,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0442465317432342,0.176227771288422,550,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0915930970296697,0.176405485898862,588,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0630682084433296,0.17679084885676,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.240032465195894,0.177097112518489,77,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0489294449574598,0.177211327784382,17,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0500762699103973,0.177478375928798,566,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0619002804857489,0.177739920665241,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0446283639356718,0.178487211660496,521,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0483521398919169,0.178537987852412,197,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0421785765169541,0.178626866561644,89,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0382977107992615,0.178787067764523,391,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0497599281427553,0.179251117770591,357,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.046736398566862,0.180274913305374,618,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0789413621694973,0.180569227078358,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0460782615207427,0.185597549662097,560,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0970673421710227,0.186325975362453,459,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0668338135165557,0.18696784433646,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.042740908820607,0.187598211831676,90,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0490861813210825,0.18923315398854,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0435901651530806,0.192554263322351,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0419056966395531,0.19351359743093,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.042639230312904,0.196517173764508,221,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.154424814150612,0.198849765446316,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0459327293338827,0.199115966095278,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.178128076017347,0.199175451720888,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0471162150206791,0.199290835672682,428,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0399849706612002,0.200829095580779,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.396484892686008,0.201952983619424,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.378048462119473,0.202789059453894,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0620500479399947,0.205973808725303,233,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0425327185383371,0.207582507623296,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0648620715340559,0.208346605365307,121,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0441650031306873,0.211083640181995,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0470253634847252,0.215151377518996,184,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.038769743070073,0.215393234772297,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0621131135084906,0.217305590280622,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0417881043709544,0.217440854273324,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0405468552301884,0.22120945044988,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0366908653865273,0.221329965068031,87,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0411820720908746,0.222073326719992,384,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0398877787033793,0.222953990975878,22,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0533646770986656,0.225806564600044,433,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0443068777002263,0.228263306183721,612,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0400878218325471,0.229010543972058,536,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0386456314140301,0.229794118158374,247,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0558298527697838,0.23030207595712,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.038219221196945,0.230384961925809,666,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0398063330188243,0.23060700817001,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0450988973734261,0.23083176874272,611,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0432776534464015,0.231603369923747,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0419181663135065,0.237270525500234,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0534111272422655,0.240454861470221,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0592035484007395,0.243941307472566,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0382525236485767,0.244034391526285,466,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.060018517514814,0.244927149794166,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0545467992919415,0.245554293341752,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0357780182250922,0.245674061750195,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0565680153527813,0.246438755084392,29,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0664817005940722,0.246679613851161,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0381930119115811,0.247405318726635,693,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.206402787044941,0.247652273652697,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0469734885600894,0.248683249853365,46,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0810832420174659,0.253311589749471,305,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0349071079841634,0.254194424773235,374,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0522850416994232,0.254650844531415,742,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0407419445604217,0.255801731840021,719,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.184682375980741,0.256831767714002,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0365676942142588,0.25753018325926,671,pan-cancer
mRNA,FIMM,MS-275,AAC,0.158299767827155,0.260179905255376,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0366627298304213,0.260246632771975,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.051241657955143,0.260709330839727,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430363622279397,0.263376477849425,638,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0515556799296881,0.265628760008537,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0364255580803038,0.267076923314812,508,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0375233066670717,0.267087473885691,551,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0373409270152054,0.268014988154858,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.158364909993939,0.268541554660627,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0400844406601666,0.270108206114729,712,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0406641240299791,0.271862095775754,451,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0398121167628334,0.273850197213421,628,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0558938303263156,0.274351157728948,239,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0341178652780637,0.276137593963336,654,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0412069080478493,0.27732192968075,159,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.038463427966965,0.280610228413035,479,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0320805809726573,0.281465790514041,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0380918568848701,0.283117912630839,597,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.05267790112711,0.28327714804168,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.03487634339968,0.288319257459414,278,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0390937029089085,0.289045414820962,135,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0373482937452071,0.289148179792766,624,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0346440970353789,0.289431502888213,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0409563995752967,0.289493744599185,705,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0342522676512419,0.296471929161813,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0366136917134826,0.30073009547337,715,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0323331838073804,0.301278476610651,670,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0522859991697225,0.301526480476609,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0320754913409791,0.30262670947678,133,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0333874159072384,0.30466629956379,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.054991581032056,0.304938870730741,463,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0341306138999754,0.307131914657771,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.034725345399148,0.308112706472679,342,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0312981113366142,0.308813234460197,340,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0348588514538979,0.312531675549242,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0294151732720728,0.31290628776798,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.051265438418628,0.313780321378348,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0475234672214501,0.313840830137338,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0347405923306914,0.315556505983263,505,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0381272674419142,0.316637505793869,208,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.033087018351697,0.319131628352072,66,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0341314528604452,0.322131223499491,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0368500908603753,0.322215814737624,732,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0378103385883876,0.325719593577667,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0544528903415257,0.326608479171559,375,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.036261845121758,0.327525779861637,672,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.169907393786486,0.329409241776328,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0364745335806252,0.329866960216394,201,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0462482437700971,0.330660582268217,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0274334842448066,0.333817090179283,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0285711365664673,0.334187600095258,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0304266818898351,0.336162499879401,371,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0362587342373803,0.336678319505225,454,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0515669512729998,0.338395820232184,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0346904225827318,0.343681179781991,120,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0350690245251517,0.343896062071671,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0356931537085046,0.345158894466322,181,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.029197212150459,0.347853889551033,615,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0397309202384646,0.348390913095902,291,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.145540514841001,0.353357846663015,255,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.170686381846999,0.355633192896392,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.030002101135535,0.359732417236523,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0304568006930371,0.359863804882505,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0329918042493404,0.36237805313654,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0336529962465535,0.362939366763778,192,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0481980626314351,0.368073808246685,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0280501150061588,0.368997835661833,335,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0332900076489537,0.370756629462501,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.165562053696451,0.373721144079586,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0263443202776882,0.37494317239085,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0314191402159259,0.374965389146306,407,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.031103469622653,0.375024911630218,519,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.030836365064894,0.379821316533252,177,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.029374324144815,0.381632575992343,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0286626895128957,0.384619378146657,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0367759536575167,0.387662721949992,100,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0276704040068952,0.389555104678826,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0253804708005655,0.389633684993018,583,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0557640213893855,0.391312723172334,369,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.029367597975837,0.391892246344859,497,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.15100757623327,0.394929945934457,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.147843926619835,0.396656681195162,31,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0285882288945968,0.40196060095631,409,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0291739012069161,0.404479575020916,481,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.14917585914725,0.405236464815479,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0280178255380013,0.406746545945986,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0404024279303436,0.407460268488829,329,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0271072992804101,0.40841357895389,455,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.136721888360598,0.410718814486564,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0430052124421617,0.411437944295344,359,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0233168419974454,0.412575958929652,688,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0302756921897739,0.417278327400005,457,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0360193475557083,0.417685491817941,461,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.134280004781024,0.417706545015949,76,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0426184839597081,0.41899850820278,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0439698003560515,0.419366256807254,665,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0281482913790893,0.419860576131184,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0302581657411943,0.420909452019428,667,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0294639245018828,0.421711400668976,682,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.233085944469697,0.422579204927253,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0284754654780805,0.422628865686177,300,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.033321706768356,0.424309693424067,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.040762042042509,0.424542868390012,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0264634385852056,0.426134145744008,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0296898441991303,0.429340004480384,95,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0233958783397376,0.434592029863447,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0230736008857449,0.435354785505045,582,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0291807154431311,0.436565775284165,145,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0290880428002161,0.436752282356527,199,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0280723898995053,0.439254004799673,149,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0253715347330605,0.440390879230155,189,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0231112838779665,0.442501069680693,743,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0260048732747537,0.444937397003779,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0380659356542593,0.444947051605437,392,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0395748804451033,0.44603168243846,399,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0370052721157701,0.446507065728752,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0284721302517239,0.446863941351695,229,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0266421066332796,0.447269671032429,480,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0340787026849686,0.44950176318804,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0285872085021992,0.450076957965733,655,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.02928688732466,0.452542138338025,652,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.025286175566493,0.452673042361263,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.03504866149916,0.455345378264366,49,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0258847260713213,0.457321030401641,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0381825366452678,0.462107664345133,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0243574097324426,0.462436242544201,206,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0312329037404538,0.46262375924394,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0239604368309165,0.464591927967725,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0265550508519904,0.46496315640706,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0262673892514831,0.466903729586705,477,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0524662719242265,0.468515212762762,172,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.257815022271932,0.46886449203957,93,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0247277260389642,0.469871271318306,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0235568621295033,0.47336637363367,403,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0273728570969365,0.476266750185202,377,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0527429400654306,0.478720867813049,126,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0207432936682211,0.479651688768971,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0264422552595932,0.480554030566528,146,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0366522242693728,0.480757031632282,571,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0271312498127889,0.480792827656746,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0260779005835858,0.482487995289171,104,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.025799329641403,0.483634081074034,710,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0251853764268013,0.486325816876768,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0300902037867876,0.489332154781524,544,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0198118618935122,0.489660982970512,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0251302529981735,0.490052569495524,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.026166612394681,0.491087823403549,230,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0213055831451301,0.493948382800574,696,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0234389066960161,0.494515485185104,81,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0252843246410847,0.497409222796204,675,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0302261859237016,0.499904589140686,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0212905149406275,0.500602537414039,214,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0262410893661369,0.500868909219614,639,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0217943261064637,0.501656200012424,228,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0310720200741466,0.503612090666601,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0230443869410224,0.506711010325856,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0485541371778768,0.507163942074975,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0233694569364183,0.508636265244362,408,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0356781304632381,0.513058789376435,548,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0231506619865141,0.513723748155537,648,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0346167595910366,0.515979111278306,443,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.021610233686399,0.516168707674553,19,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0208353526896188,0.516833618359973,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0239271809711662,0.521102039445828,116,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0356867453278158,0.524355858093209,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0239492524397335,0.524861966504887,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0199542109995956,0.525008197950482,337,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.032518869639412,0.52643869851382,105,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0277153445083065,0.527112810570428,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0179561056744093,0.527281195661882,39,pan-cancer
