mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.0809122388232415,0.180239621656199,45,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0752867980939606,0.180285634654394,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0492112414729187,0.180761237674384,4,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0812209653216071,0.180772286361445,399,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.043744103428227,0.182172438350618,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0487728111466688,0.182854507494924,455,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.102741091345833,0.183664033976949,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0525082269440935,0.184343375738692,407,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.234589734334148,0.184622506642779,600,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0478019725985027,0.187286030038206,523,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0519473765697534,0.187604762146761,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0545453100320552,0.188086452799889,84,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160110503544287,0.189279886766311,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.05109976326724,0.190848994057956,48,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0535895003059975,0.191064124777614,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0543562970602755,0.192762390690588,178,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0463745703688156,0.194539062862067,247,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0560572819157309,0.195579512988547,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0485158555543609,0.19604074421841,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.048060925611448,0.19621246845414,226,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0620101981994137,0.197305986616864,100,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0978410873566596,0.198171265408977,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0535069791056146,0.198234908404186,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0534409227449096,0.199684319848874,70,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0521217046206841,0.19971122944853,60,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0456544146898327,0.199929732972093,749,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0657449999497039,0.200079056151017,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.237479729309576,0.200960796223753,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.04224681192157,0.201408837327317,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.051561512414183,0.202792294953276,18,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0438253685117897,0.204649488984994,27,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0452200596047793,0.20503712402714,272,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0771522171974727,0.205830305843956,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0476174802341016,0.20628285878742,441,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0528405337263358,0.207940938065882,184,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.372107632702052,0.210557192981888,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0533154019147105,0.211248939359471,377,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0445189283683334,0.211668976423855,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0578036459659057,0.212851494567302,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0456901114294756,0.213996377014303,666,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0493314659944991,0.218260083246356,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0868425567881871,0.220024176785636,236,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0434132192893247,0.220108424439258,412,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0660581338873164,0.221104118782631,585,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0501096826409018,0.221534085814264,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0443938990898742,0.222414179860466,661,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0443621242701658,0.222491389534605,212,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.226149895180643,0.222708578693806,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0741596135289049,0.222964461547248,548,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0611977403187186,0.225316310265537,234,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0656603053957126,0.225548568185377,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0470321689823116,0.228422410382482,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.050310556718325,0.228477736213469,611,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0392553934203883,0.230366257518376,39,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0492475345375023,0.232064751588814,587,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0451317371593887,0.234161679148211,403,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.047328538006516,0.234283970446376,632,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0692240789015137,0.237447758446931,162,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0501058181928678,0.238203017588591,406,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0668146002951325,0.238282158657523,261,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.059202568094276,0.23857787540631,461,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0637516387138378,0.240600433567882,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0374760788147649,0.242723643354059,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0452091188880387,0.244067761996925,560,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0648488921914137,0.244985592991287,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0407159484877069,0.245311646957745,565,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0486525967511537,0.246100525404176,289,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0635795406350005,0.246252252250788,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.056553794872335,0.248902235898189,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.048157949999595,0.249760435773084,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.040684029301665,0.251782854622762,430,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0442954250172709,0.25290821746102,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.048212482381944,0.256749616219636,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.064696348994615,0.258059642781335,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0475409353527916,0.25856191334126,552,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0471843231934553,0.259003139471283,389,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0424031597219438,0.259004710182142,397,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0906749924260728,0.259086102747618,132,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0442245809907901,0.259165360947078,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0484467816548202,0.259315896789747,607,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0429376711500764,0.260615232862247,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0381167852329712,0.264394959787726,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0404329103171194,0.264455889846826,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0444040013700223,0.264934588617435,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0438140135683127,0.269247677963063,478,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0447833794976005,0.271081718351929,492,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0456027847468365,0.272079827293169,566,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0369679988422208,0.272599163179031,34,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.205592300684608,0.273671098181342,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0444128863906037,0.274886853162748,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0454429740031549,0.27547313742314,104,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.180875644564831,0.277807137238801,630,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0510405159804401,0.277877607493553,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.037793228061045,0.277886085621479,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0427830776333719,0.278061978846489,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0838629823046478,0.279851424604306,137,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.191310635084345,0.280255926771847,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.043267167196097,0.280792322132983,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0420261867197323,0.281596118702698,319,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0412747640423983,0.281614945136267,465,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039360112556729,0.2821428122561,615,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0426241047454774,0.283017823102337,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0336551381263081,0.283177211639449,265,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0419789827517225,0.283685370042418,408,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0551448368454666,0.285258544258909,302,pan-cancer
mRNA,FIMM,MS-275,AAC,0.150898035482169,0.285860382141405,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0460524055994189,0.286849780627862,705,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0603333839884893,0.287158477637464,254,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0425989054334171,0.287241063884243,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0386607398789851,0.287270079456822,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129390493203459,0.292043523202707,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0390236549643186,0.292724776536372,562,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0832780212884168,0.298641089571329,140,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.041084731138741,0.300040930126999,281,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0425343024763942,0.300629905536196,449,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0531139398023285,0.301679484339444,40,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0422081541181018,0.301728731008439,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0496701869926174,0.301732524083134,334,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0385258391484814,0.303517742874146,453,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0605725797050748,0.303573195099972,531,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.179827681863548,0.304839984831171,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0385908103035365,0.305656039446615,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0419165034096769,0.30708426846133,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0786076259453307,0.307923197376354,123,pan-cancer
mRNA,FIMM,ATRA,AAC,0.163914932950666,0.309444276942146,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.052965172493938,0.310060813585179,150,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0392270310908119,0.310140848131098,410,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0604637494911945,0.310217886749814,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0574763748230827,0.314411246847607,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0446800813762138,0.319909139752721,148,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0397360963989149,0.320830005291968,472,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0415013080810463,0.321279124516534,288,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0384123056095428,0.324440269979331,380,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0426921968983332,0.324818785591656,102,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0345565808752862,0.32699011035998,332,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.138290338434154,0.328824691524923,438,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.036411103325956,0.329997512261844,246,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0744258655784175,0.331779886322285,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0365899106828816,0.33226029087042,77,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0339919256897642,0.335402626461476,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0393460161377553,0.337979467509021,120,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0348447754469594,0.338642161970838,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0356606025977256,0.338856676392567,267,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0558199318040013,0.340889640878362,78,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0394484650997401,0.341696666526651,559,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0366432146875774,0.342230474879417,189,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149392563265042,0.343481681383381,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0825156779116187,0.345994174582629,108,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0568359044859967,0.346845882426213,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.131585804444834,0.348159389347083,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0380352317276832,0.348274810342843,420,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0361837139017706,0.352220274537922,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0339879397402105,0.354076846742958,37,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0315912234900157,0.354581916767578,530,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0343100580318473,0.356075456179481,757,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0376222224112738,0.356187362476988,405,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0370286201944378,0.357750247210223,418,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0532818450011382,0.35872839601572,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0446751265296256,0.360166154780925,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0321110801047961,0.361947909281747,432,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0340593848893852,0.362558632876575,385,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0387271053833976,0.362603410498876,71,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0432899745445333,0.366042537867284,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.043188053713699,0.366203310191419,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.034995237061216,0.366343531863896,739,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.261063326379796,0.367314249464603,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0359641851909451,0.369539029900159,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0341414034385592,0.369837840958102,462,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0388139911364379,0.370672136431365,751,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0525255546712222,0.37149064807163,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0376738104143983,0.372050329779569,179,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0345800136641226,0.372822251279876,237,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0331425997156033,0.373895309390623,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0282015296266385,0.377169827005404,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0353707202572201,0.377409540899753,342,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0342399274001488,0.378898017114031,660,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0323172304322944,0.379475659367935,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0320196532227065,0.38098979897566,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0372525492750048,0.382071115521688,635,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.151560893839752,0.382786474319029,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0353853963485164,0.382887974044164,263,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0345389516954733,0.384168099302616,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0297654275748151,0.387444949984657,556,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0672051336150152,0.389191316452876,68,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0376390047896086,0.389958598218002,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.033863466072602,0.391170674526981,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0344513074302495,0.392289053477497,647,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0495172433891466,0.395198490473002,88,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0328044430707542,0.396360537657884,41,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0358416771702852,0.397700370255287,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.119132467207518,0.398281272366657,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0501924440754697,0.398325002931316,255,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.148099158342307,0.398359189112496,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0350334431773323,0.398711642410194,95,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0656967179654971,0.398965236864054,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0313932636376542,0.402803491149643,384,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0274979783538285,0.402950402123427,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0358833707815372,0.40445727223079,94,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0301637505679827,0.404518461937768,213,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0622887886421106,0.404778131989318,487,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0310533932995554,0.404856523396346,211,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0275612515693294,0.406886375400142,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0420293390415449,0.409434803767758,393,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0312471744964139,0.409559667997294,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.034676365878071,0.409638231260096,24,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0297977079816157,0.411057043928231,584,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0320245542435309,0.411125113532851,36,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0425265871071275,0.413479469564438,370,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0352404473237662,0.41401511267785,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0315114354832714,0.415138876604054,203,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0255500344385044,0.419400932199804,555,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0324444001473288,0.421343312691297,674,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.027990300475888,0.421345724335365,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0330167623136474,0.422084850802399,758,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0304939557773096,0.423464532755504,307,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0270657343521808,0.424086489114024,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0431619466684348,0.42429222910209,754,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0286157996580277,0.42647500952657,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0310205653432937,0.426560003156539,706,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0317989445128907,0.429786128317085,712,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0326403061305014,0.430640645371086,672,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.029038620755115,0.431289127559441,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046820019821703,0.432519438659709,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0512789099507089,0.432660653101964,440,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0261075709878545,0.43271476231149,190,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0288757481777899,0.433237661524462,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0345175253923738,0.434796424524142,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0305798146519329,0.435119727576593,153,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0398193768314258,0.435645760306319,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0323581664066624,0.43589572631993,116,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.129602906079007,0.437912086700399,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0407332220686362,0.444176691962769,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.026897565512292,0.447208178008478,338,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0319171165381343,0.447910745039724,20,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0297427573698462,0.449042487220584,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0283629487423685,0.450713825585826,322,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0322137226295278,0.457035250681899,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0382232791840105,0.457471127308872,394,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0578004224001264,0.459840884526821,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0429209751031287,0.460401645308104,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.141086312217427,0.460501994317703,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0404877427088161,0.462229469583129,118,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0298008012430408,0.466234805110456,750,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0277352234232864,0.46674567249235,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0363512617313612,0.467111602438345,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0258390302701062,0.467966827119362,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0440859725369784,0.468234102268134,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0279265472870004,0.468511553493867,508,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0404121063612006,0.4690975042536,231,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0279097930411792,0.471433296644775,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0285041558670266,0.472158407978587,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0300501116220984,0.47354416115629,240,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0384512595594906,0.473850963895018,689,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0270089756121281,0.474012440439518,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0263066576249471,0.474371324321417,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0340250908984866,0.474558109005557,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0287449832268011,0.477972626147352,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.042279771230495,0.481423468769333,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0289785864586251,0.482554163855106,107,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0551821643141404,0.483600220245766,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0269378002207181,0.484572889935125,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0259548983087431,0.486618297904175,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0269051835145739,0.488245113307698,627,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.028191662618133,0.488651671387393,299,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0403644297659138,0.489422657047234,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0278456394291167,0.489446143218932,196,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.049979446225693,0.48972452984319,588,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0278472888379203,0.490793359206512,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0261252851816332,0.491575254681889,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0269093626906896,0.492693617289702,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0391159202752965,0.49387472189075,122,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0405685101796497,0.495767611178715,67,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0221762386474862,0.499869094477076,688,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0233199522359792,0.501870668209064,743,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0258664016814294,0.503178533059028,278,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.120824900640953,0.50366209091906,77,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0245472921296653,0.504324399598302,614,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0267274482336817,0.509795271287532,711,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0400342469462383,0.510354092310284,204,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0256106843759117,0.512274261467338,626,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0242728893300016,0.517962021224363,476,pan-cancer
