mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0599283351061343,0.0966017818361281,621,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0631913388049773,0.0966551630063282,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.064117240181209,0.0968632005013803,492,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.226675422740036,0.0970151794623557,185,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0677792117194645,0.0976772508475604,681,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0608765739322101,0.101221722247344,396,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0637692309136467,0.101571649789538,116,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0722265358683473,0.101804766176742,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.245007228397748,0.102792698204418,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0634141298441219,0.102964526204839,104,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0792972624580622,0.103065387160843,604,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0577127886406321,0.103218245915651,404,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0530758967719432,0.103963161472425,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0545967022797816,0.105277515783704,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0528227504476294,0.105674819850885,224,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0936340853044041,0.106550627081111,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0547661186569582,0.106622346405866,225,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0547351579685288,0.106676891199154,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0519715907777458,0.107744407286543,298,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0626746797533133,0.108013705037017,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0631863569185517,0.108557733569768,70,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0594955193708424,0.109671241796772,351,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0538665579318954,0.109716038432287,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0629236127481786,0.110036515524549,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0520474451468445,0.110712274738255,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.058827362532527,0.110719426632639,706,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0622961185864806,0.110950320760023,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0584280350061449,0.111272846058879,488,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0587147586173827,0.11425847942283,731,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0505955615575437,0.116590150306868,707,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0552699115267611,0.117284821819493,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0517054849054971,0.118037546758719,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0865654575632772,0.119075491008701,11,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0603773084586839,0.119292105530981,43,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122700194066942,0.119476957557561,132,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0632341634113301,0.120628636209372,738,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0486027329613497,0.12111583467084,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0553465323487079,0.121296065087201,591,pan-cancer
mRNA,CTRPv2,968,AAC,0.108247528087232,0.12290062308505,9,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0885548285646322,0.123786594974432,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0837755251995074,0.124170397438342,175,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0605183913634843,0.12463101694742,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0592899883700527,0.124994320272539,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0589642707253504,0.125071813484996,336,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0493419241407818,0.125249623946426,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0479232483422113,0.125483904388479,437,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0915875611915803,0.126445358398453,375,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0585497327007439,0.126732706243286,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0625361278911973,0.127285630543938,573,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0490255775811296,0.127345406016064,583,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0549735288776252,0.12798979929368,249,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0739709415313139,0.129987219793372,12,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.05437212590046,0.130905862518377,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0528464272527312,0.131465812906801,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0483444331039694,0.136251625754659,759,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0544510658610041,0.136405299811728,519,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0815891096033025,0.136476676057089,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0461986957716479,0.138243597697976,245,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0536688112402894,0.139711466988529,66,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0495278709554,0.140706543287859,25,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0732797696731946,0.141242516386967,176,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0567930889072122,0.141572208761375,629,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0581901511298022,0.141604139832454,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0569473198218284,0.14258444339354,732,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0732315245297466,0.142678497261343,40,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0500580503962998,0.144030616232449,584,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0528873073655413,0.14536025237476,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0550374308855486,0.146094719344572,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0510002947719151,0.146220384945024,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0499443348409822,0.146434691295507,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.074200559020258,0.14766071028911,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0630761265519685,0.152204052231178,356,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0536410400424168,0.152306870297875,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0463522469201108,0.153523962070613,33,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0743743592344268,0.155700590926098,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0786370899188292,0.159654584705782,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0581978866452442,0.160168595550053,109,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0511586798533185,0.160876219774891,343,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0525005878874468,0.161207687992777,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0548237246469881,0.16269230880591,201,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0528211105604129,0.162771703161163,419,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0507939776434764,0.163907902241274,547,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.100146637057141,0.164443364695233,128,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.102515322341687,0.166165081716866,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0535018517818273,0.1663201237396,633,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0498648798950372,0.166645954549632,713,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109033943469766,0.168012692516532,390,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0461825968834954,0.168842442847775,412,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0713162955374112,0.169568719497819,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0496885790857377,0.173214756983036,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0465569197735718,0.173481853277146,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102177639238101,0.175212100466141,459,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0533966815885271,0.175977176685586,289,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0552727585572002,0.176142923434788,115,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0499856810802359,0.17738946412529,408,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0493095509729681,0.179550789374347,423,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0646446736849003,0.181205559588681,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0510796168964582,0.181796263421476,263,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0450879034338802,0.182196650654498,509,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0500832166224175,0.182897091994079,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0524700492147875,0.186748426202688,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0492027438103763,0.187249583376951,563,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0634310621459057,0.188092480765437,581,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0413634245636647,0.188250258979126,695,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0492423418761095,0.190351366199974,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0425503789585749,0.190544421897652,155,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0425266148201293,0.190913534012738,556,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.045303672739129,0.191455391159969,729,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0827166966031462,0.19242427271075,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0485154387976239,0.192481716559341,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0498870084938683,0.193169141491467,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0478838034144251,0.194246735832257,44,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0609617306139452,0.196670890413697,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0460596162890998,0.196834157432152,304,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.047187432767164,0.203888131703649,381,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0435107880243443,0.204151647298441,650,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0494133198963056,0.206132017990454,321,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0457773214161963,0.207190540181296,608,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0739725902508281,0.20900626415588,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0803405506901948,0.209538861768221,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0444541051000439,0.209860148443618,384,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0493881851120588,0.212275003873291,130,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0491769504914146,0.213315951190937,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.186448642421755,0.215306954727477,131,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0447150420104493,0.22055791949287,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0485465071596548,0.222759714629448,347,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0475638794522734,0.22351046798677,110,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.137718002462375,0.224710249791616,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0457995463067851,0.225353418222612,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0405399164555811,0.225512594212907,157,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0904256499857567,0.226282887628528,658,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0433344121745442,0.227867808181661,508,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.18117215944104,0.228110788423153,656,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.206441945830429,0.228382145628745,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0419126995853812,0.228847182459852,708,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0474635997881647,0.231526605246861,2,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0400402232742088,0.232412926822626,340,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0454624228106445,0.234027091838428,75,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0437451204801003,0.238443960308737,624,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0543508568734414,0.239657774560966,433,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0572303510386437,0.242209373600737,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.041575198052708,0.242808772428003,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0445027798026213,0.24310275821557,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0462495904233469,0.244361532578245,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0638819202220945,0.24510937496717,571,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0450428825096394,0.245333490472653,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0456632372585138,0.24591930129522,389,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0460381337803511,0.246602064074978,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0405202898327634,0.24777812992073,504,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0364275923937248,0.248269934036355,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0667830941279637,0.249187432472707,463,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0447799354061984,0.249228026214642,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0456566865428156,0.25275618459225,376,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0640478623650262,0.252820137507692,88,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.175912254636098,0.253888652685349,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0656568283756128,0.25501338679516,600,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0532443239793192,0.256179832148423,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.055023106715996,0.256646138307915,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0456998860222431,0.256694674830721,638,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.147035189759628,0.257115613224646,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0351943397745571,0.257154192485586,489,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0425787284118098,0.260502195505,418,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0398806089050062,0.260767126720065,397,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0392311724215095,0.261313777317142,156,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0393905189454665,0.262044616213676,553,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0409995620132013,0.263800457602697,312,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0362902564557866,0.267439217472379,402,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0453045840007269,0.267703619011735,182,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0414352665147144,0.269032878325469,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0448184723825167,0.269354064087405,493,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0371598974615693,0.270844733332345,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0643621826161424,0.272167828245797,204,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.043165896686884,0.272459624341452,300,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.043120588930711,0.272617205992141,454,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0626602148633093,0.272712024144675,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0403662370383335,0.274102850013127,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0415772265119958,0.274209439132156,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0579733932122157,0.279799278009126,733,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0423800501656604,0.280142476165651,173,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0399211138347196,0.281720374878282,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0395708434548322,0.284065222040536,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0435866710770003,0.289860022738161,464,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0786365010299264,0.290279009827212,171,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0379943531415177,0.29073514191481,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0382340090481604,0.293173650702009,380,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0420586469032493,0.295310797722196,607,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.037882490899816,0.296092972206435,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0313978637773184,0.297578476809473,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0363903114787541,0.298530748561776,496,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.179288987820641,0.299230505651596,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0385232836588907,0.302246886590302,409,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.03883616260146,0.302320880295896,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0586656181687591,0.303052014320384,174,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0771367946652424,0.304634329803084,137,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0551175444495432,0.307363700386724,105,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0402357176900471,0.310562267060279,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0737635410010004,0.314755867318227,305,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0326938197465051,0.315135886182634,251,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0520764747391663,0.316210001729102,754,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0500147820328441,0.316976915279649,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0367804372830287,0.317278926199085,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0297273426134372,0.317323947312012,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0321822161125957,0.318325584772729,582,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0355249103232466,0.321218785925129,550,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.173413418697028,0.32159949249304,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0356171896054737,0.323135312113952,520,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0515268753047228,0.324713658075532,268,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0378189184323724,0.330357331317338,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0486024707941205,0.330368850495416,694,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0363155749329367,0.332176473533583,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0368507213331912,0.332544989333052,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0352606102797045,0.33254544656597,26,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.138506806286426,0.333880644399421,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0326088930230871,0.337029278536131,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0352544496517839,0.33820216505219,668,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.033848433914249,0.341280258726343,462,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.130774749915672,0.341651970817867,325,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0366685017647919,0.341901463213454,98,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0296882802336463,0.34302064372022,398,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0559330654327364,0.344827593886814,548,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0376878699490537,0.344891432465895,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0382724579803591,0.345397956045549,113,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0357865349882626,0.345825605168029,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0339906656377201,0.346135868016032,425,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0551548892290818,0.346165377447723,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.126038271151635,0.346296228264198,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.030632878916579,0.34957267545958,317,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0323810440159048,0.350740446083962,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0339624264604075,0.351290252946691,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0557370742257568,0.351629674637164,399,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0317762916111128,0.351779860887099,596,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0367108775114119,0.354414671937329,85,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0276582272364743,0.354958920840553,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.279178794327308,0.355630111082319,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0264004624475797,0.357786966821516,353,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0641984348636373,0.359881605524597,588,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.036505148741535,0.359984264667172,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0365098149256849,0.360180181780365,24,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0529423604680259,0.361699099467511,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0323510304886724,0.362349305292888,464,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0311320306963987,0.362825519940758,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0461046747128299,0.363740244013315,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0443032382137558,0.365675449257813,714,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0326112690782587,0.365854098469964,739,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0322646812154627,0.370159490842037,189,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0340618246772609,0.370941446137268,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0330066359413598,0.371934738992148,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0504006320985991,0.374914816613749,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0492365173168111,0.376651024451731,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0344080201008608,0.37708778918838,672,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277280759068139,0.382915296395729,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.1455915189289,0.384592111902281,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0313590860812937,0.38520255749226,510,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0291971349803594,0.385325342242372,749,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0289004296098035,0.386497876110195,374,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0457194803035637,0.389486165601807,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0310387181256573,0.390670820541661,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0305227096515601,0.392167240470476,195,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0302497520235743,0.395037908090067,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0308094072365957,0.399392204253023,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0434705098293038,0.399494484035619,233,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0494496356363187,0.401457555941668,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0320763936407404,0.404330960284655,483,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0307157446330558,0.407023104095991,177,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0487997676003392,0.407042770093578,651,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0254703216172797,0.407469273420292,494,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0275249027106396,0.410004036746638,467,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0438964058940947,0.410674413813262,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0297991338715068,0.412446443038824,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0606803206215657,0.416409870867252,172,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.026430260650183,0.420553621556734,743,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0290591784201463,0.423075126528626,522,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0438076156791427,0.423151903926634,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.13389573215075,0.423213309629891,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0305192398053548,0.425710432969816,18,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0592940736689825,0.4277363930915,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.035888008403277,0.428980856005965,334,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.130085376146534,0.430971366934365,51,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0298861201705416,0.434693099095924,299,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0290276656714448,0.435219167024159,620,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0306698036728948,0.437364980833682,55,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0352834750580682,0.439010211116525,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0577808264411207,0.442535197911591,161,pan-cancer
