mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,-0.0812999272178614,0.159522824995299,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0466376374168522,0.160689922981994,157,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0784756591430451,0.160825029231763,417,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0858853985561227,0.164764646768844,232,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.243557131303696,0.165889155038617,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.237840765250258,0.169278272719826,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0574110134959533,0.169401782645253,300,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0462729898413497,0.169554925623972,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0527296012125613,0.171964110830097,321,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0539325263646464,0.172561426024288,722,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0772138721035091,0.17275708286705,548,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0524599729705303,0.172984746373825,98,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.053624109007548,0.173049486327832,388,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0502339114159518,0.173783958052701,351,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0445640714163918,0.173874721239677,338,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0493262965864819,0.174910177621357,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.055725253308423,0.179809931684588,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0518042274270412,0.180457715296619,66,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0508739496642487,0.180468339495877,299,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0444832363433394,0.180692095758363,432,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0675189038901573,0.181397203237678,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0683028312746616,0.181785830560448,29,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0524008379878032,0.182078526869879,24,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.049445938276658,0.18298612929295,13,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0744669917169625,0.184036818306129,320,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0476245197118227,0.185581019750998,386,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0696552819226907,0.18791582577529,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0474712585048421,0.188065139738658,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.215150302286059,0.188136267665269,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.051490223670456,0.190603559035461,130,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0532618352055671,0.191417422044886,419,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.207494480599249,0.194704943121484,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0481570695047557,0.194717961320254,214,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0462725363157981,0.195808148412415,621,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0486578710265897,0.197649556495546,281,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0465349729277829,0.19773277439907,180,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.20049658759356,0.198901435551868,630,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.21567160899108,0.199079784765433,592,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0492558136150341,0.200335886845551,431,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0519906127235228,0.202115608872849,448,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0545051030395464,0.202585941002434,46,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0699735442562426,0.203335648482861,218,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0666410005389199,0.205755307713336,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0485891140032062,0.207750894989476,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.123038372230451,0.20958079720448,325,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0465888803476284,0.209758190606666,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.043192728444526,0.210000048241445,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0553016999294585,0.21020467961063,464,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0481146938260174,0.212001754443613,533,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.046004145678269,0.214216053030031,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0673445978976486,0.217707820230933,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.046447461360106,0.219797188407212,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0473794357082009,0.220102112177077,296,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0405283615930487,0.221103391966381,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0501741315164752,0.221221761169637,115,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0472597543109857,0.223463324394251,451,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0452232027116134,0.224981968689323,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0469400714569038,0.225155446969056,482,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0432108400444061,0.225315229535726,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0438624446618615,0.226180929699308,749,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0467298375746061,0.226320668375281,30,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0415655917617439,0.22804464094461,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0485900692245442,0.229419367193887,484,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0468510188571695,0.231698805259358,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0416575563885125,0.234870079220703,384,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0454375325201395,0.23980957857118,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0433966718430496,0.239932499877626,584,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0396757708983759,0.239948551860449,272,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0906777940069349,0.241051639312256,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.040842442740143,0.242484597202394,156,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0383483147091932,0.24257099695774,654,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0422353066497356,0.243339758888401,25,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0829734683481228,0.245113067599103,171,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0464564035853991,0.245626128392666,632,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0768355128469669,0.24575287118313,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0442956623805087,0.249369093245344,710,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0432881792519125,0.250321105029911,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0409731783485997,0.250693399056163,344,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0453304149264314,0.252584101893439,85,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.04325782611448,0.257033697307587,193,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0449296002549567,0.257150226047565,445,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0593813424105779,0.261601242620022,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0345819491859233,0.264269615805969,339,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0596230491287833,0.265414351660876,643,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.061756319735302,0.267213025592016,217,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0429735712513638,0.267230477150647,43,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.042787252201232,0.269307978603047,559,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0392165862608079,0.27021798912302,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0438964242065613,0.270318897234924,586,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0391679715676478,0.270679051790121,462,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0387922754595908,0.271401603576778,402,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0411028209238522,0.271728356593475,169,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0416142366515336,0.27200027812336,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.043723210700393,0.274291971336926,324,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0538234407050172,0.275989409505457,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0398012360255427,0.276157727543096,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0399286586485307,0.276423263861752,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0437538987513847,0.277011739600338,705,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0593933023630368,0.279332681860154,603,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112859423059932,0.279808974903865,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0593641203940513,0.280038490145119,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0395223161299818,0.280341516167714,624,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.141337879183601,0.282643657095397,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0401463242198783,0.282898594450264,729,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0403569944043661,0.28404593075595,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0403214464941492,0.285629018954542,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0427805098250148,0.285879676818623,71,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180068564464607,0.286314280847508,651,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0388351731486648,0.286477803923848,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0359608564023042,0.289342871085138,596,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.039861416330517,0.29181374818261,628,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.175133490150431,0.293450483876432,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0336785797263784,0.294791440553427,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0366491387683729,0.296027461456623,243,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.343575362278921,0.297760167989419,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.129949068988293,0.298210511275167,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0379344388034239,0.299267557482746,499,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0398814005252286,0.299303968725178,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0408815318929222,0.300869508994583,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.040586845662432,0.301529261486096,575,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0569331945685158,0.305024357739338,392,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0729931652243298,0.307105950565078,658,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0493601369070701,0.308717507782179,40,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0397541293593295,0.309647122163273,146,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0407616455712148,0.310687996045484,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0386305470333662,0.311545809984494,435,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0380920966695184,0.311796019871976,32,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0369210353902711,0.312105200049828,558,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0396554477045879,0.312366882705163,598,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0387157189790563,0.313240533906151,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0322160299034958,0.313529206647409,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0441365916656524,0.313705705562253,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0362437247814572,0.315022491650918,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0693732802830613,0.317041144999584,128,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0361739021654959,0.318016249909162,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0393001700492147,0.318976157454257,673,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0336979627477226,0.320043317764404,383,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.03469071686903,0.320775829792533,421,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0384909328339973,0.321305990978135,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0377795840288717,0.321728037208891,22,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0373249912498938,0.322238762522941,496,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0387127122737516,0.323867118386086,222,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0569943186024274,0.325795238791688,375,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0350142818535513,0.326165426788482,755,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0367511652243528,0.327681919027277,719,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0380559200142895,0.328248301571155,547,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0454634915052657,0.330328585440606,692,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.292489747389504,0.332165959871493,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0498342347778205,0.333107945588574,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0497631717736798,0.333965101239423,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0670186028489757,0.336077643571667,487,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0299798945563171,0.338073877060838,437,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0355025108924083,0.340133050052155,226,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0365059048893904,0.340430891275572,682,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0359042434431255,0.341217749235967,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0347052359267161,0.341904458352066,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0307727558268155,0.346143298414428,555,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168688666635089,0.346530048468052,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0370514048025722,0.348798903022103,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0294014171727658,0.34887968127215,411,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0355444686949213,0.349374621330704,671,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0359280169888672,0.350430809037757,165,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0356948046117716,0.350701145149599,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0312555801591204,0.351440781581468,676,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0364146481218232,0.352208822838212,283,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.067550871350179,0.352591938766048,641,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0348501172064361,0.352630018258558,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0350867677224844,0.352756336440283,553,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.1669847211873,0.355377710404975,533,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0472064381267938,0.357670801314802,277,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0366155141776024,0.358924029020765,537,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0357920653279881,0.360712115164512,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0336673699685541,0.362518812064755,734,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0356077402555313,0.362558152581743,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.036451593101274,0.365503703426256,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.033028715678412,0.369207266879037,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0341918709223326,0.370246116877377,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0352506816652826,0.371184527330342,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0346387147002701,0.372032423260809,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0448255476616833,0.378472344721847,329,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0384909046278067,0.38078254192652,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0481521913146675,0.382840837780216,147,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0332985877856301,0.388995318391247,657,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0328705085995466,0.391257006143618,574,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0338028954125331,0.393785598277395,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0298371838143449,0.393940944899798,1,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0327006247119918,0.394435210373179,425,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0312957467127452,0.395013433565582,563,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0444620732459283,0.395826559858109,440,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.131186535729389,0.395895916095092,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0276245525820334,0.396971182718199,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.027637975606091,0.397848018729829,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0334316567868623,0.402042611750592,691,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.027600041037454,0.402156410367294,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0302727603662558,0.405057750622275,410,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0306446770456235,0.40578183869373,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0274857485182532,0.407198173263837,412,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.144629050039974,0.407669353335304,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0317254880094224,0.411580761929667,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0544958431809005,0.41396360085822,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0940356606146856,0.414181721242621,101,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0307521722248181,0.416545249935407,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0318498794579817,0.416986524490085,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0316696983804991,0.418985131172284,724,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.032064646240962,0.41923315645083,447,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0451863864414595,0.419503007297468,463,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0304193271595225,0.421256925536529,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0412054525147968,0.424210110150435,754,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0305022966338904,0.427337685411658,195,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0301466451048596,0.429402305566028,18,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0304165664248256,0.432240487326726,278,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0422201043270651,0.432613654039125,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0276098691721576,0.434491783160903,726,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0301114959890272,0.434734094066248,309,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0297277958767177,0.434835486658228,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0317870693066285,0.435354769843458,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0614601684734908,0.435380822624126,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0340221001901889,0.437566924477167,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0390167592757228,0.437648391824106,684,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0417723618846803,0.440309671901415,21,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0297509663513975,0.441639389324,633,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0284292606387832,0.441727166074245,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.029515110485095,0.445282222471119,192,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0390185447816339,0.446633992020491,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0448461618705728,0.450303822458034,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0304740281014859,0.451282294124621,352,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0288364184431304,0.452424797650973,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0273448124218938,0.452810192727799,469,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0296358418438291,0.4548640604655,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.025599703635755,0.455127334126935,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0303751126638262,0.455449181628012,505,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0284030470741476,0.457131383738222,404,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0290448933716913,0.457151067538767,389,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0278848913068716,0.458948638908152,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0237742398642319,0.46321307440999,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0269556311327876,0.46422127330975,312,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0284065505650169,0.465250659204581,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0275875601567477,0.466024203930916,322,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.028629625663719,0.467534047477754,199,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0267187958895027,0.472681555008289,276,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0512069011898492,0.473783256409438,160,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.105668026645986,0.476803504487033,255,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0277732855484461,0.476940166827917,106,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0263435389747159,0.478081840164089,396,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0257745599344014,0.478391762853116,372,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0279073274209195,0.478614131792835,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0510547072074178,0.480847407365637,166,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0288835867073833,0.484098494861276,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0987499136631932,0.485330891255168,188,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0502070017234876,0.485940486566,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.02753989749865,0.488726713960275,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0253938874951532,0.488735819319394,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0273156780195499,0.492984834466771,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.039623569432689,0.493193262253313,399,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0380687076808646,0.493722568095386,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0380604343658675,0.494009331457758,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0496302000028249,0.494022153202985,459,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0319896230565104,0.495018555864685,461,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0357501913252588,0.4956642321219,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.026479651816252,0.501253376637009,285,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0381445903232525,0.501757336430917,45,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0472576904597181,0.502157655918585,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0250441650411186,0.506818937251907,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.026185731364098,0.508716359459162,381,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0258452185648136,0.508781871624938,423,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0313775401617882,0.511593171366957,302,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0236164712065169,0.511783308122793,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0260213739477735,0.513434485696456,55,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0256739826525508,0.513801595487311,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0246267275088642,0.514375692876457,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0353418355065739,0.522336561661722,54,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0224925119996722,0.52738893937217,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0242478112235466,0.530329101298726,483,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0367030804319093,0.532005233997191,139,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0449616509379094,0.532215077649334,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.070571581252969,0.532860810925933,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.039349031508606,0.533443464419392,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0245715466228922,0.533597824321124,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0247546841161635,0.53513714594564,65,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0241013167480361,0.539647622497164,653,pan-cancer
