mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,0.0407158596550113,0.291210797493704,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0346288819543449,0.291549205228628,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0480004021037588,0.291642045692249,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0395081352858159,0.292095616326579,76,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0340754844406272,0.295597779085306,654,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0379942583205747,0.297762740178216,624,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0480593721579508,0.301289579202136,433,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0574850873380506,0.303214575116668,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.040027828979666,0.304443690195998,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138845626390922,0.306506884591602,656,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0366036605071307,0.30935915755093,522,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0345548584060849,0.310340201153304,455,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.03412656348219,0.312378838671913,368,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.074253535873661,0.317090830848992,123,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0356650289122704,0.318682951293688,465,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0924219092887509,0.319350537205337,390,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0384070260615426,0.319707816442876,675,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0776616078987732,0.323094474906544,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0376927751113048,0.325213420196866,426,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0495301920500443,0.325596271862355,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0495557974595801,0.328551071809749,329,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0480069949808816,0.328659748402758,370,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0426884495439272,0.333250469470485,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0324680719890858,0.334228922627671,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.037551504051547,0.336383236901472,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0339437071573848,0.337818630340226,7,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0543605296328417,0.341422992967613,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0532664459915667,0.345302791850754,685,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0332011909045365,0.347572865304515,462,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0368887622053311,0.349338792109463,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0363531453536533,0.351327748951333,84,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0427318719485028,0.351664998563007,737,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0358694824512968,0.355027467040443,605,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0337959567088387,0.357965225955631,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0307884683061061,0.359836835913432,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0356736885372093,0.36022943341833,173,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0296911700704558,0.360536471547877,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.032305349826356,0.36148975632545,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.032910222877726,0.361632998747484,560,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0675491659040442,0.36190799552812,164,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0357315882773518,0.365842048477101,637,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0479740790419871,0.370391402345732,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109289159686447,0.370392210528955,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0648272731664702,0.380448924890527,172,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0444861154959553,0.382449938266479,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0299607763545012,0.383168020273251,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0310764858652118,0.38404222780212,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0335574019219259,0.387812813127277,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0323956507329041,0.39274213274231,75,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.024898939694602,0.394054491568142,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0642107873294586,0.394788544942305,459,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0469415085033896,0.395453505816425,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0352077753381059,0.396043758404685,200,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0642614929498843,0.398196129736624,429,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0276664336326777,0.407400106491852,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.030485657611091,0.409298963885894,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0280863271240837,0.409396263762159,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.027384135924498,0.40987752535395,303,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0320961658455628,0.411048594345372,593,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0307397259156715,0.414077553208697,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0284598843576832,0.415030456616547,5,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0396832193595303,0.415336393255123,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0314356209465105,0.421407295331879,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0297430869094669,0.425727440298617,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.104152278872219,0.42825900807647,101,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0307869931511283,0.431008059253819,145,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0270313132067404,0.432979000863075,267,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0577613413336167,0.43382011091441,658,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.048560454881665,0.437286941400035,232,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0303494354575569,0.437899280545914,611,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0298765255249138,0.43906395027076,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0281720660670987,0.439666283997235,519,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0434435701758092,0.444853568374704,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0297438788360935,0.446815521083839,222,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0269655900096841,0.44693073287366,557,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0283504880783196,0.446989020411584,719,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0357496808430529,0.452679442342441,527,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0270097641570766,0.452698749350731,538,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0294203905871599,0.453813432265962,366,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0300042458583326,0.456447297200943,136,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0545091373472515,0.456848185129443,305,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.027838670679206,0.463349033266014,682,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0548575245887361,0.466114939579395,83,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0283129796116214,0.467004011447132,470,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0275498725720174,0.467753094614716,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0392524403427697,0.47116977795957,175,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0256073786843172,0.472791061647092,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0265498335494983,0.475223206115645,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0253609615158643,0.48069622527847,51,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0272430948874316,0.483560256998145,724,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0276567124466477,0.484646479457918,288,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0271296736852921,0.488568957537183,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0264046265335643,0.49254900916746,672,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0266282089999153,0.496319403342856,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0255604645224712,0.497093982925923,196,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0242513096740611,0.501994796849462,618,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0494565421499842,0.512933359736547,114,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0290660657074546,0.51518741121824,100,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0264212707037467,0.517716261075879,681,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0231921091405914,0.520443204287484,510,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0245998521075975,0.520596504659515,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0192614093359056,0.521110524248204,238,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0590977312450925,0.525949124196214,108,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0468486677824535,0.526117059230696,171,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0226651442023581,0.526645467004073,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0475079623918145,0.528516736155019,166,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0228358152443973,0.53208469513987,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0219028507936813,0.533308040828479,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0192289614227394,0.535650350778072,411,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0356470075649615,0.540903576058926,143,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0225080509330611,0.547340827587363,475,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0426912283884345,0.549218965536615,111,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0335173740493344,0.550221002302698,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0214927790245786,0.554811221034984,662,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0318301123309784,0.556100966397835,162,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0324432877953063,0.56539756435823,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0294476376505196,0.566817851651878,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0432973524555937,0.567066689129793,151,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0221150847040679,0.569064711321433,116,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0208873984359611,0.569574942747072,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0208297306215146,0.573221423585439,620,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0224482754581506,0.575064878548914,227,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0244153783675069,0.578168454717549,534,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0195628331082152,0.578688179699987,726,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0426168582248035,0.581537701041883,132,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0207317158867464,0.581679717063895,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0414269686218394,0.584613334831718,126,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0203816543475116,0.586308554034375,420,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0290361710277504,0.586393614249562,643,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0297557550174746,0.590090416826551,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0291307670005783,0.590325984900632,121,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0260923904018024,0.596973557373716,150,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0170024063325263,0.604256396298369,338,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0184634193297605,0.604950994361607,621,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0189783928797439,0.605641964285152,153,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0177701518743917,0.616794970483933,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0191044852017776,0.618411197056165,135,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0160091494813239,0.62391946385777,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0197741810436693,0.625277889595259,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0238977195114921,0.625474289099979,393,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0174321885989926,0.630994563747857,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0181861947441184,0.634650713323955,98,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0176943602928087,0.641095137794187,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0177004879465708,0.64276527614676,127,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0176072389618327,0.643126327776208,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0166792093332164,0.646700479684256,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.134166517905098,0.647470867198737,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0176771702495726,0.649066985686841,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0302888111766808,0.651833484849992,369,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0252265274918174,0.658023339724366,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0174903339063258,0.658058063758414,552,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0167810805149904,0.660303340992322,633,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0334214980198058,0.665443679285127,140,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0238519875065377,0.665957437587316,147,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0150096436293269,0.666566661962849,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.015627203501943,0.667505105022007,627,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0170712948658335,0.66984097690798,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0155713010748333,0.675183066857398,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0152201480757365,0.675279618280919,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0226314509533743,0.678002900375666,571,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0144235292671595,0.68014533249598,619,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0211088162966667,0.687296535658797,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0153776771529755,0.689399930522085,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0147149845602652,0.690168897174857,626,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0157561203154586,0.694334371873916,442,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0148683333029623,0.699115435642211,587,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0144845478578205,0.706223976651372,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0129524439353534,0.70827783165825,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.027723323318881,0.720000440744749,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.014058221806728,0.727515456066106,115,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0122807176592682,0.734155881714664,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.016554925690662,0.734807512123752,235,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0131681082887799,0.734997534638414,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0487827281336862,0.735035415294955,61,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0131719292358696,0.737429855593588,655,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0127807152964922,0.73786091504371,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0129511676408072,0.741450532953259,285,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0129378234207706,0.745606179078979,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0185386620861571,0.748524128748129,375,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.103525823373524,0.748835184505542,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.01271572642548,0.749483904554527,485,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0112185653556496,0.749816159033474,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0350240330651571,0.75044326248745,325,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0128671058897966,0.750461975574426,352,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0125747139702013,0.751083350084717,230,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0122010984893653,0.751624853348634,183,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0119820904430473,0.753250255784047,120,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0114063901294246,0.75651561545623,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0125599630166252,0.756709694403867,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0156034075971825,0.760934991783464,38,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00987173984401342,0.761367141742995,530,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0105018841887486,0.761472561280162,207,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0114269777323696,0.76189484851258,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.015476519699579,0.763267339949757,118,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0205323433822576,0.768666565069228,588,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0111312269028861,0.768799598028675,623,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0112595742705438,0.768881076858672,629,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0111652316579468,0.769193845890143,492,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0101729266247822,0.789996301303999,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0111475310545394,0.795083080141748,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0135630387115396,0.795357811804624,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00923969129296159,0.800111907804157,660,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00921692763401711,0.800650267180099,59,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0100834496271692,0.801854783410993,113,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00910154814296044,0.808849246474662,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00945962356860516,0.810121941340026,642,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00797642946751363,0.811291699398332,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00900111413338187,0.812161888390796,628,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.017585776807183,0.812337166359358,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00869353041873966,0.812431890317417,396,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00926630683556914,0.813389791961119,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00952044058653779,0.813515808855302,182,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00909373492258568,0.814558949164384,395,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00879617261541188,0.8164038284217,18,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00834270029398314,0.816902693257472,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0107510338513048,0.824084091379321,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00831838781320006,0.824670143554967,281,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0107553408803183,0.828088160142028,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00757549842615267,0.829406589552376,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00833777329900852,0.834749888361601,738,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0075374185068554,0.836345535791074,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0077791900990362,0.837737757331517,299,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00994886577452812,0.838353462594179,394,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00781002653977175,0.842489556924194,55,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00765776130198835,0.845704118981858,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00730997765692071,0.849200269065307,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00553594080863898,0.8499573157142,265,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00676699411425327,0.851745825213411,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00679782888029962,0.853592764372855,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00646010201406254,0.854901594469284,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0067436913615148,0.857123163793811,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00658012041789325,0.857918526270555,715,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00635894735811813,0.870818381058976,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00855453133838417,0.873822810035641,105,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00518613369309746,0.884853542460504,279,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00751241649556995,0.887019672257995,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00926385629287868,0.892441568274443,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00500008559482543,0.897460029489859,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00491061604524559,0.902686749894776,102,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00450475251900951,0.910093702021595,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00403158494035847,0.911032065524298,203,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00404161583842763,0.914904224115051,193,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00593382220286085,0.915546591840641,210,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0075937306599418,0.916002143722278,487,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00380542345972187,0.920954159472057,483,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00397334955150658,0.921250234053704,705,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00526549557957551,0.924452160308095,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00306786029585212,0.936376319271879,528,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0057508323295667,0.939713039441842,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00584897405291461,0.941437955515431,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00354468123969823,0.942875267276562,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00386729457050439,0.946873051151623,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00237549328648517,0.949313864096191,112,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00215029971530877,0.95363915179254,597,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00200053123235809,0.959913431376485,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00173941330053248,0.961852067507729,617,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00184297237177745,0.962321141976519,106,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00313592610672306,0.964368151342066,9,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0012478107120646,0.970432350887862,458,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00186237114809924,0.973982871307734,548,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00109915805453773,0.976738878811672,167,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00207849370746401,0.985448797449176,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000591406088590335,0.987422035740471,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00027676053781779,0.994077017969261,187,pan-cancer
