mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,-0.0408117668961524,0.265049029476462,617,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0399548588055492,0.265752162364093,537,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0410802207915889,0.267295125704662,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0386589255572041,0.268433989605889,608,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0358039849472296,0.26958478470608,155,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0412755510451247,0.270605391151924,479,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.058913170907642,0.270647489574035,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0306652476847723,0.270979229312775,353,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0596938613988501,0.271635567017413,255,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0426459835248854,0.277158845571882,288,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0339730014675827,0.277742481952888,707,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0384394887496885,0.277890560311097,36,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0389143009876125,0.278715856248167,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0436720152146991,0.279579332882568,158,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.031608115332753,0.279938160463824,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0396863740128491,0.282672884413553,407,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0819915509119953,0.282863782148695,126,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0360328497490176,0.283118138477325,37,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0372052512068532,0.283827314094788,207,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0483973929435627,0.284028181584954,191,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0381516913715661,0.284480392076785,557,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0394245677530512,0.284720592763747,625,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0421155048726501,0.284885024782894,130,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341949292499753,0.285538928407121,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0370690827118256,0.285926512616206,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0371737879386446,0.290404803336133,640,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0358165223628457,0.290529006731118,647,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0603405329458309,0.290855060815627,685,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0372346394102206,0.292373441466856,343,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0333203422832191,0.292550171699949,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0402143891106869,0.295100439179841,427,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0488879954222815,0.295631041000717,348,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0463199361600674,0.298324162342953,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.035742927702897,0.299550916851608,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.035647899038042,0.300086643879379,213,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0320944613819751,0.300156126635916,339,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.032293820700825,0.301270512524342,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0391332558276749,0.301771576871688,693,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.055836650395764,0.301994546444805,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0374836011585682,0.302628895683625,538,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0306341373888375,0.304307411005809,494,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0403755680969597,0.305848650077375,575,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0370472137182282,0.308641547495643,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0352339908829225,0.308840749608684,304,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0349868422121785,0.312141692384664,307,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0754442596082422,0.313944244074988,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0441369222338345,0.313954993386994,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0366203243105585,0.314418971243881,499,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0551580132170896,0.31521566701598,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0325504550125225,0.316318429035284,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.030024398251858,0.316335472469867,39,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.037469785283497,0.317217406423736,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0383068290148092,0.317225311367596,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0341439320050596,0.320586203824442,474,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.034980039664244,0.322255503167464,423,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0579762295037321,0.323372183466912,375,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0556996204605543,0.324458797085542,443,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0377069559796833,0.325788402407515,321,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0378594310668465,0.326333499354493,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.035219371863142,0.32822191959252,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0401719336548765,0.328337375911312,442,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0349943862440229,0.328844048626544,381,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0367245866772373,0.328865691558065,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0345503257470309,0.328999345763212,512,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0534289738095244,0.329655073284036,571,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0519457100264179,0.32998336154223,10,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0436111814304109,0.330751498054492,589,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0665639524396461,0.330873158517932,142,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0351263596396482,0.332066040836932,497,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0328371065909033,0.333108924033084,59,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0349197508761353,0.33465337862196,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0304428943463249,0.337558007709862,402,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0345993311097428,0.33777113358,659,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0337354529784339,0.33942930007666,598,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0320499326159389,0.34099081257772,614,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0454431604901755,0.348865393409039,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0305395393497679,0.349181351362633,749,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.036333308564472,0.352678333098878,116,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364257767307092,0.353334502450338,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0361971221112765,0.354430968525172,50,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0326205071371712,0.35637980014416,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.032065932949961,0.357535380774181,237,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0434938996990688,0.360548172561419,692,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0355943641214575,0.36103875890177,492,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0316194171132451,0.363285881819024,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0298134740944451,0.363981645989287,654,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.03146705023033,0.368356570577621,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0303709065842401,0.3702690509499,272,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0505098885648611,0.371793888763612,67,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0283056634356708,0.371921769921448,317,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0622086792864642,0.372643347806821,588,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0461399864486467,0.373901930408484,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0350979731907129,0.374054136515286,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.032568830229053,0.374846099641533,138,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0417573746747446,0.375440771080424,349,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118298493204136,0.378052242611093,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0348399587658869,0.378078143969249,347,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0326480477684186,0.380816003882759,396,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0325566335069036,0.381175347409102,13,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0329651584832284,0.381294245807784,719,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0346970670712403,0.381348422917534,552,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0262292400760785,0.381735423159385,438,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0412372922018776,0.381806358824609,527,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0462456385606414,0.382520994286412,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0333967008760153,0.384688827391935,86,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0370918420954002,0.385886717106019,46,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0435621609045999,0.386144123705455,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0355129964059694,0.387074573921752,652,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0292249102163048,0.387713219699546,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0248622185276584,0.38811768736839,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.046039099873519,0.389973785372114,606,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0318277927151541,0.390875707567062,563,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112435668709806,0.391690966665015,131,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0332170753602047,0.392411080099436,357,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0336327925850412,0.395113131498883,179,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0297182560187686,0.395308092957027,66,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0484730625124462,0.395518201826487,45,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0277354378609047,0.395757778408836,27,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0326622174948127,0.397554486688038,135,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0297438048300558,0.398023811136416,384,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0412660193235192,0.399645773462163,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0409632093231514,0.399881590351766,554,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0276359913498884,0.401596163674048,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.046302768587897,0.404165153554582,147,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0441931717190916,0.407610192072118,88,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0285812175886235,0.408145368113712,416,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0296746673026428,0.408237198634589,441,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0418946612497704,0.408834217279634,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0614567892551089,0.409356085739712,459,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0311816907748141,0.409614786759128,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0249330593769875,0.409770984991063,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0234072985819361,0.412991561501965,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0261132173970618,0.418007199696806,530,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0310162050048904,0.419254820481086,120,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0306844016154691,0.419957962909556,644,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0318152235340458,0.420363660097964,285,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0308267853571859,0.424970083812392,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0318151067915199,0.426859964176429,71,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0299689920531291,0.428648359674841,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0256705278506957,0.435329685747748,615,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0277572125847553,0.436020811641217,591,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0269653408401735,0.438837108276734,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0387106587078481,0.439637164322848,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.029420630944284,0.443848194746461,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0278129537551103,0.444795292690836,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0414167426541133,0.446828952399739,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0230104305658656,0.447176301565268,736,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0278296463582349,0.449805505093784,648,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0260097965362804,0.45007851825623,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0601186816766813,0.451198231311157,471,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0364806590453282,0.45295149718031,150,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0279699186018787,0.453641892679257,620,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0270472272938958,0.454252563025221,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0395885739844301,0.456474058117811,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.029554320489097,0.459498674576081,298,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0250274302880161,0.460570432014171,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0290159293599889,0.465380568967546,642,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0385629913131246,0.465635644048366,218,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0236955922446489,0.465912721285832,340,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0295493780526491,0.467788108737114,227,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0423016102536819,0.468144634960926,168,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0255729133029979,0.469211312054852,444,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0273317151237795,0.471202302033607,167,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0364986741595879,0.472174916433476,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0563304543126201,0.472736929931974,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0239864137657448,0.473169072701223,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0244206820951559,0.473608492339441,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0362421002181831,0.479449422659266,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0346703311998531,0.479903822835806,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0242118257602235,0.48052368961776,455,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035982055056978,0.481970801106663,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0257238392570015,0.482218025291895,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0275152677838964,0.482718180569818,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0265601597779387,0.485022012859545,435,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0275114288114255,0.486039433910582,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0409619473584621,0.486511939268408,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0887963817065571,0.487470865822581,101,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0225676833900819,0.488824885448838,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0231939278141472,0.488892953431482,676,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0238817792027117,0.490531568105324,740,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0245525951191653,0.492356233757705,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0229450795807574,0.492771702338413,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0241873282696765,0.492977380667486,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0271366639926527,0.496757768779606,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0275961644802436,0.497125515567185,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0268628219439032,0.498923870736544,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0261606298294575,0.499693887370569,629,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.023794320881215,0.500136809337022,446,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0265182076044462,0.503323551204253,447,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0268980151828217,0.503724960657429,242,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0494758800637871,0.507490172605976,641,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0308899739763952,0.507578779558577,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0260468389537537,0.507830764691904,673,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0349971073014986,0.508781133919459,11,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0249888225465058,0.509969402388212,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0237646774993262,0.510860973756537,81,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0241380076840965,0.513877079879473,715,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0334912558572138,0.515738807426334,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0232983717134385,0.516632324047945,280,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.032943311820918,0.51698011824147,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0204774525438078,0.518895621228189,401,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0316929443029819,0.520028983745576,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0197802418530768,0.520321706545402,198,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0254247037101317,0.520959637045873,366,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0234938608031697,0.521948348545226,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0210914820891291,0.52716563200539,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0284672538809787,0.527936318772824,15,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0223541530962223,0.529805074303706,464,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0228172498741807,0.532733788553795,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0211288329011251,0.533259823538316,368,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0193453569025174,0.535942429638671,582,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0205309871081789,0.536125729420661,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0329808528857314,0.537406135011498,217,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0190676493229462,0.537957112370804,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0236272139293616,0.538548603145219,405,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0338373214110908,0.538978158094397,367,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0211195586932497,0.538989664998448,404,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0207586313188779,0.540317215917745,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0212727044085855,0.541170156161101,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0204953436266113,0.542897628223387,225,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0202134500900201,0.543606596451509,214,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0199400105570637,0.545791679894989,670,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0234547933880247,0.546146213782888,633,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0237530749747232,0.547863972214226,376,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0229028276374243,0.548354875162998,52,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0202918940009057,0.548812805439754,553,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.020888603763942,0.549490505404593,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0210524121494205,0.549660133887862,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.020795639788469,0.551550423366932,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0192081015393259,0.552176654360107,374,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.019511045338623,0.554644347011671,260,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0196732433525937,0.556793806917689,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0227737400222907,0.557202058767462,710,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0231370900238151,0.558506778003738,635,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0240957180948502,0.558857984378975,200,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0202630253822622,0.558996559776264,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0193781879558903,0.559265357157432,584,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0211394774217183,0.562385355706338,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0286282719575246,0.563184873520695,754,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.021918870974076,0.563382157622196,409,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.017854097012305,0.566218644925894,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0195581953051833,0.568946881260776,90,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0225749735067948,0.569364731359947,540,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0191389783313254,0.572506710893911,383,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0270575477478823,0.573323092932586,302,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0171674547631169,0.573589013204004,695,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0164459586078816,0.573865718562719,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0218546679450179,0.574407991576557,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0267788699163655,0.580033934728621,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0213811075036279,0.582236255728559,528,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0285550877159322,0.582269390727222,29,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0206414173075714,0.583121917651311,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0172597053470718,0.584827087482608,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0259945277097958,0.588534554261521,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0210747939912919,0.588811035673706,457,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0192782915014224,0.589148825178324,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0183727947337254,0.589633132380936,400,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0199097660341969,0.59204315390022,424,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0178109643833919,0.593553426203102,226,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0201426096386999,0.593780387718064,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0183764299784922,0.595466472034483,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0305954784227068,0.595592903802275,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0176889688658694,0.597084969266842,63,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0184540391296961,0.598715404513612,713,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0172603722043394,0.601299663312707,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0239705087053911,0.604074388419767,433,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0272150478545941,0.604216445267082,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0189653067065668,0.605588368532785,706,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0180421365979827,0.611084936261766,424,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0180480807477894,0.61290451667104,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0184192726817326,0.613694630638849,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0181405924177261,0.61508134483261,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0154923213919617,0.615175342765626,687,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.026674019887455,0.621340519066852,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.017713953994642,0.622151436484318,279,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0159114808916239,0.622161985710711,332,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0379996948291527,0.622277990786497,134,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0167380090050425,0.623276348803531,32,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0155208167029191,0.623782339582184,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0191645953450036,0.624130001221355,70,pan-cancer
