mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.0687774602367132,0.234161956026079,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0441694834966058,0.234813173579055,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0631953531288036,0.235336996325281,277,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.180708028843231,0.236655732723148,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0418912558652484,0.23684075981975,538,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0372525242788199,0.237930663484733,570,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0564952604953459,0.239239622034433,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0427467173141527,0.239254259418484,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0541933216483742,0.239469070014208,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0463661486890086,0.241019761965523,452,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0385274791214176,0.241972551122229,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0450753115401387,0.245577257241061,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0439922578198325,0.249726806056225,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0407493633752601,0.25009886942739,381,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0418332583352863,0.250772080614829,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0864593585373972,0.250898925463903,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0428947000939936,0.251447390476333,710,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0482089265971909,0.252086215591953,681,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0382151349270313,0.253309766961733,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0388637371175907,0.253696707342479,397,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0636386844735313,0.255249044525296,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0390034796857641,0.255929431247221,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0342041872185352,0.257187102652752,695,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0425342592430517,0.258042962077249,623,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0322612773571234,0.2581517963646,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.03348534072536,0.260896367183703,688,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0410488505603362,0.261848881291977,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0621618916339361,0.262098782281516,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0440783129265239,0.264283690497912,71,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0842427339193838,0.26472770032274,124,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0400004393525722,0.266633710044766,408,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0380218206425448,0.26679905550508,502,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0625124380151809,0.268246700133306,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0411211604132225,0.26933601275462,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0392561746198053,0.270680015145371,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0429437776168883,0.27075469611985,635,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0403860467630916,0.271717270122905,515,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0394548634878874,0.272384819132055,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0419786780570198,0.27426719330435,528,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0361624476201299,0.275199556336089,613,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0386702734446347,0.27666508273944,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0426326940317408,0.276666474688194,572,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0397612670844149,0.27963634835485,196,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0510019865328031,0.280085659077005,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0424132243438225,0.280165114996684,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0309593918356648,0.28224536766733,265,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0322048120282198,0.284898222885763,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0328946362724213,0.285939426576445,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0306151029635963,0.290409516399725,699,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.077263073779509,0.290719907679965,128,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0293412822687805,0.291952173523089,264,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14743157326917,0.292034486572628,188,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0415883862809998,0.292502227776509,531,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.133509716915925,0.293841384586293,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0450373114624218,0.294943110180173,346,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0590041624177889,0.295462066685014,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0782780481838223,0.296940441603085,586,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0567955595716319,0.297232084313333,88,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.038831785710406,0.299140265085457,309,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0337447777920469,0.299511463378318,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0343428611228813,0.302337634311818,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0392505016596569,0.302394624936381,449,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0568712424350987,0.302784197387011,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0401991545518732,0.306943828833804,552,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0346309638626466,0.30700527598187,246,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0328232611988675,0.309016760530256,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0359793684383307,0.309241005279401,279,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0304221500560854,0.310238141659708,736,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0449899363087653,0.31131108903755,589,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0357182528903784,0.311550662383037,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0461162133512298,0.312274467033629,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0541759271764817,0.312388520908461,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0544516659131044,0.312990179711184,218,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0370731086051118,0.315332529386908,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0386195784624263,0.319009981395112,646,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0374182797837233,0.321354677063837,117,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0381608912719886,0.324018563355477,672,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0384374714869428,0.3251493963915,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0521604426153147,0.325658895716547,443,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0373200276972418,0.328052439169627,107,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0317486450955561,0.328807498602453,432,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0773699284448091,0.328972637919522,132,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0335275999191002,0.329500173756467,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115408866609688,0.329795435562949,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0318322060323214,0.331873742532112,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0362930352705715,0.334424530539117,281,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0734213746943229,0.334868993584139,459,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0319736728522208,0.337060453081846,729,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0446872856909563,0.337375180963225,21,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0354671480028255,0.338556594702138,299,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0284916594252191,0.339321782397523,391,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0370538191290221,0.339410646028656,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0357426289348711,0.340637091019047,395,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0357448022571489,0.341577707450893,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.028364374112602,0.341577758240093,489,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0352656278827987,0.341911837270728,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0365051868395661,0.344465373267013,642,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0380018485532428,0.345048506566009,113,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0454357190007689,0.345562381853885,417,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.032315426423485,0.347468295078694,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0361020077803725,0.348428101380929,470,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0283677386430478,0.349254693922659,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0365247141314161,0.349290136575013,116,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0356489136502899,0.350354095910171,120,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0342114872315975,0.352600251040611,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0350266795980623,0.353903806458478,420,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0420612388223075,0.356405119318046,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0407110174181256,0.356938832208235,191,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0362146953113984,0.357109674220221,65,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0626579060767444,0.357403386381446,369,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.116777541276364,0.360584035396195,129,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0356434366242537,0.361323729037775,655,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0279074932020771,0.363065327425208,198,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.158759876650124,0.363251359805263,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0323606330405134,0.364012682607662,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0336738054747596,0.365238125592587,87,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0301451903929979,0.365925225791858,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0288504991288957,0.367465315478007,223,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.029621122814207,0.367472499221971,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0291405815970714,0.369373561160806,412,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.102982874661949,0.369647968776208,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0308446169967413,0.373779906073032,156,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0334098012443573,0.375255804628562,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0480138239285988,0.376433226344332,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0316508262737646,0.377823836235001,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0297311600782507,0.377841432648915,400,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0356998405609942,0.378649267522219,738,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0292727547663861,0.379173936101807,708,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0317574990170008,0.379199613484173,180,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.128894477766548,0.37966426010558,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0339686427298588,0.380801164336211,285,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0323759248831344,0.39214785356136,17,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0446062579699778,0.392891567678243,733,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0476104560432906,0.39718292192168,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0415370672779479,0.397385865706045,302,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0455712980932133,0.397418622615187,147,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0306493441197365,0.398243449421568,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0471765270147249,0.400586899006283,97,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.028796836889066,0.401026954452061,431,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0394803135370175,0.402340023949576,564,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.145978941440983,0.408046665481047,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0296924403227325,0.410486615667287,312,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0447569921186693,0.41113922347771,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0263763725603704,0.414045442663283,749,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0285501632195863,0.414822217272888,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0314303371506664,0.415986188330322,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0293737552153642,0.420991746111722,407,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0278693126525793,0.421189134882435,66,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.044599975904944,0.423815385270045,606,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0265210096548788,0.423840318568937,212,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0278706000388884,0.426282941841803,343,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0295280420863544,0.429082813404546,682,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0280509859920818,0.429469522112521,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.031817823841499,0.430807347315183,751,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0278857970775672,0.433247984426277,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0391481006737895,0.433580171893006,235,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0279154560311478,0.434087017579226,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0289696447165423,0.43518447148278,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0267831437374946,0.436750897107091,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0259741854723468,0.438561960179285,752,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0292168823778672,0.44286145933843,426,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0284923899667081,0.443386894971676,674,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0402150607429984,0.444621107439131,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0249115029232944,0.445657521069767,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0242453070305967,0.44624706452026,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0274038475311651,0.446289955966885,631,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0304442500499114,0.447195360033196,182,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.024472672027556,0.448021582725301,565,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0426776916630426,0.448350320241301,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0414585175125921,0.451020859544163,685,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0225180750789255,0.451403807889137,73,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0274864377262872,0.451658778963413,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0224951704313031,0.452516330237635,245,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0275882914426157,0.453270217537109,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0266966661712031,0.453304763266641,280,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0285648916010327,0.453667645475288,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0841367651526536,0.453809881410662,325,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.118071272507873,0.455661434848923,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0261881587033643,0.462453459186964,344,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0550105276812805,0.463722514616752,641,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0261188385074087,0.463849494422869,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0276283321657781,0.464535853870037,244,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0284610329846546,0.465469973636474,289,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0241307444365255,0.467562428106231,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0229925662121013,0.467679348945141,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0273959698574315,0.470881367473252,653,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0246229879547263,0.471896461958207,504,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.025778143602145,0.472225059527139,372,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0241567818338063,0.473021103861642,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0389846190659792,0.474816338123577,599,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0398656756681469,0.475196996898472,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0541798671564322,0.477072626674615,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0395223861533159,0.477092392352404,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0248092859971759,0.478759781559,423,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0314216197899876,0.484402739628743,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.119852501826919,0.484713240397001,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0211568031802325,0.48794376845198,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0228669962267927,0.488548192601112,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0226403983972369,0.490659105410413,214,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0267475651488349,0.491370652007454,20,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0240436142114348,0.492567446414237,446,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0263056958415359,0.492632972601848,146,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0238267955670156,0.493634994312528,237,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0263365462187796,0.494370971098292,675,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.038513234726611,0.497496676521546,375,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0232210777992882,0.498222098081469,350,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0233273074707069,0.498727970268575,745,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0361818157041485,0.499811293558742,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0228310439284012,0.50166992641776,220,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0251380841180654,0.503172171225063,60,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0373944962303422,0.505071184843775,359,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0267353583145837,0.505828843706656,102,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0314546929258625,0.507778359823594,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0231215760184699,0.508082952528199,444,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0206447297066545,0.511234735413015,402,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0224759258292581,0.511601228126477,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0360447643577034,0.512269805579628,463,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0237863827266352,0.514050722718785,625,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0225548915148327,0.514139949746031,739,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0230234152816986,0.514603546062572,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0247693764905831,0.519104588424347,110,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0202426465931219,0.520419151985843,743,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0251764631381567,0.521052940888969,637,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0213494663632276,0.522865923182976,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0210356334059814,0.524139303751515,276,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0227095103014253,0.526518868800994,731,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0207154293768608,0.527010411107491,670,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0262500809224679,0.527185980839167,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0210665734446984,0.527246769716965,614,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0478009619189532,0.528210889348604,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0217830849485917,0.528809722549567,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0231711852942971,0.5290124597368,141,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0205716599116222,0.52911203945249,225,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0218732311438984,0.530212207659737,293,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.020660997912452,0.530960478467425,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0227723701701335,0.531884483931964,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0221523225049163,0.531957596956104,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0315634114252026,0.53317136120731,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0205427557266101,0.53679477616208,744,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0281202278612766,0.538664323285192,581,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0209904553354438,0.53924774397523,673,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0200336283090617,0.543589936873838,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.03098273788495,0.544055155082585,689,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0799718362329499,0.544427649312912,101,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0213778112432042,0.545358540076947,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0193197633370962,0.545780880699079,332,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0189162703000721,0.546521363507259,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.033392607854332,0.548262907806229,665,pan-cancer
mRNA,gCSI,MS-275,AAC,0.032217501298639,0.548438035310024,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.021250020572769,0.549380172103563,632,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0449923184634879,0.549986231847627,172,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0242114692970892,0.550066142175216,573,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0218542187105222,0.550281164988611,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222994926604441,0.550960971210879,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0204658338972561,0.551809823244448,403,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.181932155318544,0.551930365012338,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0192864304616165,0.553099698138684,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0449962090799212,0.55375687471269,166,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.023286284892173,0.553766963872681,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0186260500343305,0.554404084455187,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221257511137079,0.555831066687497,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0214047214741211,0.556626029965253,448,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0305155893858579,0.556763615354858,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0279138119021056,0.558822488756471,742,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0197306000177622,0.559729096771835,455,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0434009213734792,0.559963716601089,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0323406954187053,0.560158651727193,121,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0226897509659092,0.560583159945103,593,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102803595832354,0.560662057142385,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0181267527898709,0.564048606120725,401,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0186963247142363,0.564090649342264,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.022602668902169,0.564282067569976,376,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0192087220895719,0.564790112802761,163,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0222626444987911,0.564955175427217,607,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0178353274289134,0.573955434467025,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0192695329236519,0.577700314586167,713,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.02052926705827,0.57868461899028,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0269760903523217,0.578883839317384,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211070584547428,0.579246349210941,80,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0683002631210596,0.579469278630477,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0212935841667158,0.579549363716543,135,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0191381648770637,0.580647387782229,205,pan-cancer
