mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,-0.221136662090236,0.105704459327236,129,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0967751306973575,0.107483654121219,45,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0743464697615289,0.111914485925775,737,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0605344239163302,0.111937041354452,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0837744437693106,0.113931146236478,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0580309804067787,0.113964658029069,189,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.115897341973722,0.114450908618472,236,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0626490559489869,0.115440213639743,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0634501481222499,0.115687091961952,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0655122532151772,0.116179903440603,227,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.056989035851247,0.116900851115363,246,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0624552270252858,0.117746294466189,629,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.079545114386407,0.117870157596062,680,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0595551492288126,0.1179827261921,324,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0611570428019931,0.118010648637429,698,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.123753017394463,0.118031243634923,160,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0544264117181249,0.119561027477452,723,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0578144638934745,0.119675642461049,252,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0620772574952884,0.11986047973699,8,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.21479430755194,0.120284697505591,101,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0610255100225933,0.1203563530909,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0563817391836534,0.120957352062335,5,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0636355029330004,0.121175561927955,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0650310678013572,0.122709178507466,113,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0858360769014855,0.125296657837126,571,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0843418024716204,0.125860852286614,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0652048565958398,0.12809456650629,200,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.073495524610692,0.129914335094319,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0638436408654172,0.131050325208612,241,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0870412339956207,0.131311826198275,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0793927070317563,0.132346824596551,118,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.051686825574794,0.133031639028267,467,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0588603362565849,0.134174027558243,193,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0532963094477457,0.135031359132512,553,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0585064948135777,0.135298938522839,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0519253190771922,0.137037569383192,383,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0570311093384331,0.137153214837748,626,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0592129626382954,0.137279734608486,405,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0576476648153484,0.13767021955785,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0549450860698701,0.138574444391172,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0573789421010713,0.140226665981908,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0559700262738044,0.14517070695912,187,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0545701139830358,0.145552201445673,560,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0526877360013521,0.146262026372885,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.085781605568104,0.146735210628092,685,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0859459729675641,0.148400548618256,599,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0541184292989335,0.148433126785315,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0587324034034497,0.150433638090765,70,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.422177812243111,0.150708065780081,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.05023854911896,0.150860471445059,272,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0518380030987737,0.151259393283992,267,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.058619847107668,0.151597345627995,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0548315105400699,0.152619417281991,153,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0566954925383607,0.153035327440683,426,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.114261135688063,0.155677183838141,166,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0517349053750819,0.156440382432111,551,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0791253230503762,0.156604146893576,733,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0456997244628887,0.157310396145216,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0577872506741052,0.15741301526471,179,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0504316708419342,0.162641821172299,379,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.058073874537049,0.163793163872512,102,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0536685827643384,0.164441445787076,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0797062415565504,0.164864732136944,735,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.048878651545541,0.164874818201736,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0589134337802663,0.164944413710486,170,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0440293797365646,0.165138646505907,39,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.052935057801716,0.165777629840747,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0513784977989216,0.167019990477024,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0531622201060628,0.167861596065765,169,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.082001067011138,0.17070107749882,204,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0513160152243106,0.171343054794382,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0799714964266868,0.172143394193624,147,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0515411356006618,0.172343793503914,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0721585744963891,0.177214388413965,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0555379615088807,0.178048996574198,20,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0495569623908352,0.179000261207871,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.064817262783007,0.179459904772898,544,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.106500253278509,0.180600701585506,171,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0549643934164037,0.181296786091461,752,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0789923743692448,0.181625333146845,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0456077006984966,0.187202239636509,562,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.183287669684261,0.18770532098238,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0662646038423553,0.188075865833795,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.064813667291283,0.188335699835278,302,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0517075776966651,0.188730369133654,409,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0495879475111784,0.188934652320525,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0511816778239029,0.189856754778046,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0538145319025134,0.189860578206163,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0466986844896934,0.190308106429802,504,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0482124276193125,0.192729814839727,441,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0667370221196683,0.192790959900409,585,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0454381859777229,0.193252077323999,596,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0517240054625996,0.193645553404881,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0467913732779168,0.19386982327112,496,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0525554092877192,0.197647265482493,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0447771899081071,0.198363053077978,363,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.042452727664281,0.201920831127278,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0495344788165587,0.202041720172514,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0462034352774141,0.202448661877512,364,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0429575475967509,0.203358970362047,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0466257054001713,0.203423521315592,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0455516575549649,0.204098051964954,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0477144820136853,0.205132904900016,284,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0445677714225531,0.208154713706381,276,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0654306965376019,0.211599691161718,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0773375868537823,0.211673055092961,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0494037728207999,0.212867322141896,321,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0506081825090153,0.213230485164995,43,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0420980957328159,0.219574402577446,332,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.143355670515448,0.220708606512747,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.045907118317602,0.223519200821073,624,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0423018349851644,0.225465208089911,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0436530424977827,0.225968947697908,384,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0435107326635006,0.22634694582573,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0486742699994741,0.226362468143633,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.137607775858944,0.227137327248736,325,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0460074022237431,0.227462607090955,297,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.04586755781667,0.230185277258442,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0577205088178296,0.232006696573971,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0443958331769936,0.232506582540588,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.04958430855231,0.232855214641054,705,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0426673790914534,0.232939831238655,666,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0485842460038108,0.233066842680407,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0402240269090684,0.234655680371491,152,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0463452488567006,0.235696821564152,89,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0584295437927736,0.236495815467548,692,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0444558576179691,0.237607320288813,627,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0493972651472268,0.237778548807884,362,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0460673945310204,0.238037856728153,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0454943394116009,0.23821252770824,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0465370917936733,0.239027047894718,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0409186070863311,0.240352143699179,270,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.047129121126487,0.241110397041741,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.332441303221603,0.245512353852299,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0439579711229175,0.247550489860681,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0433421574546547,0.251095108423505,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0401377475017551,0.251570807335809,247,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0909776448277639,0.252634564329091,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0436027312676713,0.252666992135054,515,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.161281166802786,0.253671797921308,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0426622701603564,0.254850835880871,538,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0367838367225319,0.255005203098042,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0559027402247476,0.256278205812453,394,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.041603213100681,0.258279329233565,713,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0424032510934719,0.261900967061223,351,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0399117083092475,0.262709983431247,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0630010161377267,0.266169920783254,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.045259710719754,0.272467496209451,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0873218837505233,0.273550864917654,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0612574623012246,0.27361384856114,175,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.037115308971931,0.275841628792025,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0425524794101639,0.279511538952657,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0453556339699114,0.280337756797916,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0375611177944413,0.286639971964627,274,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0503013874393251,0.288647046954149,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0421977444389029,0.288867198097379,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0611357056364612,0.290992387267591,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0436064607872802,0.296014790783488,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0575801341717174,0.299415397934242,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0393026569983609,0.300510723914938,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0416359136001887,0.301142731145617,741,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0379043522276226,0.303600237920731,502,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0420127024556983,0.304870017870581,575,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0388015244784089,0.306539955221614,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406030350036508,0.306580386482707,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0760828864989542,0.308061839359525,588,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0383822462888767,0.308133593275399,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0406168589098803,0.308252242516391,482,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0614886809123111,0.308944810415512,548,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0813515913694984,0.309541386875619,161,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0555952931395667,0.310411697569695,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0385077165623997,0.311043961057514,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0560581213314583,0.311630686214632,99,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0565073801191333,0.31611914118166,643,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.032151118078769,0.316774253453525,198,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0586163045883262,0.317813211945812,210,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.034613876680852,0.319785815797737,458,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0409960717155189,0.321910515521892,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0365431992527858,0.322025454108837,403,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0347905467098665,0.324018222383195,211,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0398973892591131,0.325678461267512,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0344167012520919,0.330449415231254,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0363021263412628,0.331967118570839,601,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0326375829974096,0.333894231492903,266,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0461609966385484,0.335111807914228,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331636719381497,0.335306507478818,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0565257959239719,0.338491044179471,600,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0463624022951249,0.341295857096425,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.078837521400791,0.34379766343405,134,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0514514611457024,0.345913710715202,49,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0360369488321994,0.347061426175764,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0546758493242796,0.348520162479167,10,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0513636677062667,0.349766857722956,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0335814374273214,0.349963055590822,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.03617814517642,0.356480518946695,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0366811278966426,0.356669600991346,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0313026296978655,0.35814354344944,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.049341795013247,0.358287560892657,29,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0345739018811861,0.361905736330623,342,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0311611485448443,0.362346982972718,374,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0372929788964295,0.362954292890888,130,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0404884771081704,0.368862814110361,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0684739233546215,0.370820190213481,111,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0300777838215977,0.371160052771339,570,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0293510594633495,0.373832594287968,354,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0355258122388775,0.374617460150311,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0351861730553108,0.376325525828769,574,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0311589691343651,0.377837381584491,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0268473325880877,0.379439644178637,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.048695028732987,0.382839609501135,121,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0502371526804561,0.38367891071937,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.035514627883633,0.386655690829084,470,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0334336368587002,0.388297929641828,645,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0267549251275188,0.389297640287608,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0362594305260911,0.392348982804963,573,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0461693282967569,0.394410687091423,254,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0291597345561609,0.394838635230459,676,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0312899411801355,0.395171765148617,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0516951671414644,0.395666895613542,665,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.032405116742082,0.398521319225833,28,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0325093466750492,0.399693347601171,715,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0325656673069935,0.400421599987606,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0327605523616891,0.403522844392173,281,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0345905062622883,0.406803436604153,158,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.029819076948495,0.409817773582786,400,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0277740651347711,0.41015097265165,402,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0332510895383233,0.41395422216316,229,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0341368933879503,0.418145341936459,115,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0331574468476357,0.420661660640253,289,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0275756064104431,0.421242049854858,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.03403171502732,0.422585755600365,639,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0295479746466327,0.423189748142048,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0467471311997796,0.423681142357365,606,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0395250597316758,0.42546388362977,40,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0266441502887416,0.427711035194863,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0309663270694518,0.43400369075236,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0286912919077366,0.435104111922933,385,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0281218025279823,0.436052209642189,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0292817538720964,0.437332960288165,407,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0455001846598588,0.438546544373659,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0307372325726728,0.439627678574811,98,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111959277717126,0.441930974481561,61,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0307646337654218,0.442636892600317,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0360349596739309,0.449285347604407,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0415157276715423,0.452050616698563,367,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.028128193180764,0.453340929990372,279,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0400408751069559,0.453497579358554,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.025781914596217,0.459756583705805,209,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0365649759478787,0.463316359556873,590,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0429043563089029,0.463382368717392,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0444276005921209,0.464204742073913,97,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0265666601403711,0.466055957580925,220,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0293610026714164,0.467330626143985,389,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0265148864916154,0.468391721692251,726,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0269645857926124,0.471773604250673,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0255804823773717,0.475335388368647,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0267299153888061,0.478670238482021,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0259730245008292,0.479394566971387,237,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0253311930001043,0.483776772181903,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0260788056897603,0.483965927212342,465,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0256487589790329,0.484394175205814,275,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.027836594821557,0.485346523981074,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0274869067848232,0.489666053340606,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0275610337119718,0.490005534172966,427,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0334079969707253,0.497755720278603,370,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0257099856328642,0.497862735534887,537,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0236959913318204,0.499636269874129,163,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0345615826897674,0.503076263612114,38,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0268804901949501,0.503428962640528,178,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0540948032453913,0.503761796501482,83,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0540085037705217,0.510839470723048,126,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0317960273472439,0.512414094356566,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0268034082142293,0.513013383144846,94,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0224888772818482,0.51474661940535,432,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0325048493911775,0.518768101499581,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238068151498466,0.518902535850403,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0319498147631151,0.522155733749888,714,pan-cancer
