mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.0426034883544988,0.228454871075646,187,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0859950060049186,0.233569352196021,171,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0390332986804068,0.233917318389605,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0631716999829257,0.234123469095831,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0415988934387739,0.235672714986352,668,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0647474181585958,0.242677340206424,143,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0380184407446102,0.242707398010645,666,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0398476675421034,0.247390231685407,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0393803476575042,0.247902291090261,441,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0379637267401321,0.249326585778474,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0963495961572406,0.24991382475702,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0416405408128314,0.250078612758113,623,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0405736576877445,0.250791742440369,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0381389974391539,0.251805402960868,156,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0400728881614768,0.251951879755556,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.039033540789451,0.253033430057444,279,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0328989699358132,0.258141937799927,391,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0370982481452217,0.259212238202588,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.037189643897182,0.259352883144129,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0445878645942759,0.262961910721526,103,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0504551378048379,0.265466228733958,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0355212943971025,0.267864381715926,337,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0384105994587242,0.269012389960162,280,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0413653522966613,0.26940248457132,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0502429540808581,0.27034238714416,12,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0387849881103849,0.272975738521068,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.035412116672715,0.274575179982371,613,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0615294181211041,0.274671270087474,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0566822935371706,0.276397232768018,74,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0301301657235706,0.28190841705052,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0415081913980561,0.282192765974457,352,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0569635600166113,0.283416748418193,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0346605963842914,0.283694074983509,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0378570012713444,0.284342591308113,456,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0392375808064539,0.284966274806011,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0579073145888712,0.290389662458592,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0401042754809571,0.290901558656509,495,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0334575431128563,0.297058470097642,509,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0347761270879418,0.298189834966602,416,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0331489365523738,0.298256553765915,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0350886790301368,0.299437250100403,344,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0556985659866398,0.300771929088111,45,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0304896677749998,0.303564428579563,702,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0708631674047417,0.305963853225466,111,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0332557368429062,0.307917568998235,596,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0380799901054649,0.30791912127348,389,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0321422053563414,0.30814419754874,152,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0471456453278795,0.309167139812162,585,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.036032454387929,0.309648516484682,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.305658595585608,0.309820222306296,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0492568489264477,0.310252903632554,590,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0476553410845637,0.31245248322367,417,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0343284409034692,0.31323712593171,507,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0302426184929538,0.315447146680335,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0338604908508719,0.315888065498222,520,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0313664669065204,0.316638892974281,467,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0363297503287687,0.317041694050073,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0362863778192548,0.318270573699123,52,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0532223305039625,0.318359543401894,685,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0492690647821647,0.319870580105792,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0732661934738138,0.32071847043123,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0369935011134514,0.321914785480067,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0332790637115342,0.326795307528602,462,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0357830859354862,0.326963160826342,120,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0344868292377371,0.327136185041555,407,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.1105791356458,0.329607605045333,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0356424969744876,0.333399046794024,559,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0462744956381598,0.338235284993266,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0358577275350619,0.338649824387106,106,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0351114206779131,0.340756750034643,492,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0277979115586531,0.342033943623378,736,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.030530500695247,0.343336480915624,247,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0352323919400652,0.344505874771818,80,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0348008604213901,0.34486816613758,110,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0338133797759815,0.346293195394187,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0284687543985339,0.346548427771221,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0309662165446672,0.346975732009496,221,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0290192278108187,0.350507761133467,382,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0453400186798677,0.350909469990517,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0446947920333499,0.351559109147156,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0300531215509797,0.356658770912503,553,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.027978991653839,0.359246613597908,251,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0324597691492266,0.359729287950975,645,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0291963392749604,0.36002747744549,363,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0319851984328538,0.361725275431766,312,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0332387558808309,0.361809225433785,427,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0540189229628516,0.361874544375839,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.032895900696262,0.362316964189174,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0286925404789149,0.36400649447121,697,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0287909800768801,0.364142226775701,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0323235127568103,0.36562772398683,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0300380662813463,0.366401616737184,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0332572568554445,0.369745960168884,173,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0317277972999812,0.370378898670069,505,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0266947989741297,0.371653566391746,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0278838183769989,0.373779591626481,338,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.029630416112764,0.37885751024109,512,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0284509144906524,0.379646955819974,708,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0306582399647768,0.379813960936666,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0415425683084785,0.380736328622363,38,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0304773038897847,0.382108797450347,662,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0300256431245857,0.382575182647591,601,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.032855099247083,0.386338857234402,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0299525640983562,0.386704113678571,510,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0295767937194899,0.38835269081362,424,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0269116639314277,0.388443667243687,332,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0282360962220549,0.389413000308164,473,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0302997139308134,0.390305786049054,715,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0294584495464235,0.390623631669048,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0274750875212439,0.393862176401862,661,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0670006714062885,0.393950702714119,471,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0290005341794653,0.397546321582051,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0314140021431529,0.401827495145069,635,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0416598006058615,0.402924324495125,733,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0273412647380966,0.405242213800987,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0281325126057997,0.406122600622252,713,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0290182296305668,0.406673384785864,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0286580343853392,0.407271495294227,538,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.029913589753502,0.408614532387988,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0266636378087876,0.408974500192814,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0274965632050825,0.413376744340628,634,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0260861859890197,0.414557855904218,209,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0301970018658272,0.417881787124139,288,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0289968773635908,0.418154783574388,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.023688794811723,0.420066564454494,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0267520626868066,0.42176358470592,421,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0425065288587385,0.422005471231896,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.027263086433557,0.422468453090562,380,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0261896571448688,0.424950548535219,474,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.033210592425301,0.426113486922926,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0444218590863225,0.426627201120889,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0271741857505359,0.427051101214459,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0265308141736887,0.428141653503413,740,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0296762397303384,0.429406439559489,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0264432046382311,0.430328268247925,720,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0414621277200311,0.432288507318465,175,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0810731899061504,0.434366205384992,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0266037389522894,0.434562021621081,621,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0268477588497105,0.435098212657405,51,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.032728265252143,0.435943109895863,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0238906600643418,0.44262763001911,224,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0282616409466562,0.442910285078499,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0265527549992082,0.444014919251649,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0378040364226113,0.445319546171047,262,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.026211747748773,0.446226869893284,180,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0285776876208426,0.450560695040279,376,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0265444971902321,0.451499884216766,319,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0246571268948427,0.453183660840162,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0737338528879494,0.455260653577878,325,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0239780043442192,0.455551657495007,225,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0261621148260658,0.458784309821019,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0256945489921108,0.459018316861758,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0328259980652805,0.459527373597152,348,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0262649950969956,0.459615929322322,396,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0909225043466877,0.459926504598403,656,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0270506859368964,0.460594949795166,30,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0502266521893797,0.462645033567558,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0318652587423617,0.463223495196757,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0230028180414621,0.464185720667503,57,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0263437584683825,0.464620166628401,60,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.027420132229992,0.464681093980329,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0239232122010544,0.468573321242056,90,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0263391917724921,0.471428063691894,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0349067590184588,0.471689649573287,329,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0242681555735349,0.476673487156511,444,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0234215668079499,0.476881587663463,400,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.02310862461495,0.47747369165716,729,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0259777834767275,0.478567622590023,612,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.024295422570975,0.481210330656277,560,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0237170840675873,0.486087570316962,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0238143857326121,0.486110439435815,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0273374913415834,0.487351880687331,200,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0350833198940001,0.488217854079962,254,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0232323991039866,0.489670004655294,476,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0223288952737677,0.490880177116961,650,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0366632067261349,0.493804582505125,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.02991712106756,0.496120544660934,433,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0207747110387544,0.497956355046517,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.025958233399409,0.498123402381154,102,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0362339764291069,0.502118813842357,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0483831194221521,0.50250542548831,123,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0227999334506568,0.50335021748424,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0831946756748502,0.505463615569891,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0354259802368072,0.505668079623273,599,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.024396864146282,0.508413752414455,8,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0204519374747309,0.509841171976152,570,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.021099757169041,0.510964825162424,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0218913483367932,0.51158183243994,550,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0208857810026692,0.512093779780025,615,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0425173314054082,0.513261911156833,369,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0210867066104776,0.513869976524717,368,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0305445197895427,0.515666272056265,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.189340096131254,0.516790810813345,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0199188689191488,0.517388522699777,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0188551375979537,0.518788704544161,245,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0246808180875442,0.519702949766572,113,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0240530816624163,0.522827999903807,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0220697519562125,0.523493561974226,381,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0212943649307182,0.525926242664359,425,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0268100137428787,0.526618440199247,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0234297546942771,0.52733584341516,70,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.020554794304308,0.527619249619992,614,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0280678909877432,0.528465787585532,461,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0192651956744837,0.530249353132072,317,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0208630786391977,0.532555272141513,453,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0239901804723912,0.53283330629146,738,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0266305737782822,0.533973498454657,191,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0221779998551895,0.535015654623615,475,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0214825329120661,0.536503761470177,731,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0226584022647417,0.536601099631504,321,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0206715396868862,0.537706664012374,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0191845975320715,0.539435152405996,654,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0214559681755952,0.540212591809564,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0253700625586454,0.54032010633977,356,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0223322043735607,0.54081027218351,300,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0278295938144844,0.541715124230216,21,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272920227334542,0.545244176977278,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0434939387276343,0.547692218333639,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0283185339943536,0.551255459629517,302,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0205345013436716,0.551633464702683,188,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0198316027946545,0.553960700828848,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0186658135120036,0.555058425040963,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0222574844637417,0.556933002760956,55,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0349109653651161,0.557229711657949,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0208663312975437,0.56316996294154,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.017432158605152,0.567141643868668,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0201058134346079,0.568593698816314,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0297569721546137,0.569401538619361,147,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0201112700418457,0.573390946292246,719,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0283158696988888,0.580215763139992,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0269993685983222,0.580826617921378,49,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.017547671845811,0.583085020102624,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0175831245969595,0.585456367299319,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0188597771183401,0.585993671182226,469,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0174627154775813,0.586887360653187,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0189693724855919,0.587349210701472,301,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0279340187254941,0.588113705941064,11,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0157828969983176,0.588414470633282,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0186586007046389,0.593131889831921,177,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0192366353465628,0.593849523365999,434,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0185538580964695,0.594190110888294,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0237390682603111,0.594767102585641,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0184456585691363,0.595755733471284,627,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0260271915552941,0.595773149372686,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0167053614542764,0.596398947580464,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0378663097036607,0.598556004699679,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0201114784719965,0.599381026938403,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0379025779018828,0.600993245186645,160,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0188901692446232,0.601967849695944,420,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0388512117728986,0.603121157371323,429,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.016900217083131,0.603166406983951,37,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0164858120721132,0.606600333109163,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0215593604047257,0.610021564754035,291,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0171027140981094,0.611060176135778,275,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.017936703065423,0.611114205783799,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0264958303619984,0.613794986806307,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0364118728149167,0.613968870709459,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175846845537926,0.614946007569668,497,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0257525723464834,0.616341685163419,603,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0168651983881848,0.616886540752412,385,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0166128874801208,0.617053832167703,542,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0167207634845048,0.618610361989473,508,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0173930359027336,0.619740922063841,622,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0167253825165213,0.620643268952059,296,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0178129918770785,0.621008752045212,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0171964402282816,0.623588998129659,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0183224813240045,0.625348868060935,540,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0170879688983442,0.626217754085123,734,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0185854888358131,0.627542002455836,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0170548236202081,0.628732453208587,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0178917185598439,0.630699593250439,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0359425357814198,0.632201534390148,132,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0167079131650588,0.632329298214681,567,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0171295975786069,0.633378790440277,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0251392633341582,0.633709883686543,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0263726760359971,0.634949410994261,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0178919261192235,0.63512664661103,575,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0174655701411244,0.635515139160848,672,pan-cancer
