mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.0563239387103134,0.187127877798712,334,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0456979299122594,0.187837296518773,372,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0455452304958321,0.18845155502509,203,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0677281046109115,0.18845695818566,367,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.218129126447643,0.190390295543625,283,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0493792527300005,0.191415417137544,184,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0421095753649315,0.193400195583012,368,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.034763031362414,0.194040873994027,353,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0433580401822208,0.194069945436194,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0417038252222076,0.19407610211396,225,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0426732152421957,0.194473922370342,221,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0464444352263766,0.194807735660596,197,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0421591009431536,0.197840462715148,757,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0690819233683113,0.199134890772594,45,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0953464977117335,0.199511566782964,151,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0443394338936951,0.19972714702811,560,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0553562355804494,0.200444521527783,544,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0384451232220979,0.201067994800086,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0648800629862935,0.202415194206263,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0672041101762889,0.204381434730817,175,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0398657788380517,0.207035580451799,750,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.068522484333126,0.209661971514863,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0439695955550252,0.21044941183885,706,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0553566450988041,0.2118466998423,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0437160123841507,0.212288940699377,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0442959374762789,0.212398093062925,515,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.216347866154362,0.21276953998033,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.193478385275747,0.21327832944928,76,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.063916597962781,0.213896721012959,231,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0469618873526185,0.214860199933333,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0421973655232459,0.217783853291509,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0441275248158674,0.222045936670081,125,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.047515523267845,0.222451555665244,573,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.041279904713991,0.223016942076737,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0425621693015873,0.226551639665601,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0375792965367553,0.227498832490992,565,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0419632938810733,0.227908924741437,324,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0642087653935332,0.228046160350926,685,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0639100380654674,0.22833811160599,735,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0402921748564342,0.22976666715514,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0352104105794927,0.230049786854985,190,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0537884963132257,0.231425525714893,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0548104245956363,0.231663258982572,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.044873563003846,0.23203215975838,611,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0443932057223329,0.232484087404412,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0371095100819078,0.232993569199046,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0384011124873756,0.23326234558582,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0620482511844966,0.233872642090552,174,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0437426020002786,0.234100505383168,413,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0345019118120045,0.236217889352393,736,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0367117587130953,0.237511981931012,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0539579925893123,0.23769516229394,394,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0384328094198659,0.238033990238685,596,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0401461381639394,0.238075085187663,557,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0536653402930142,0.240249541480418,564,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0407930966363442,0.242454811937722,138,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0385573945962051,0.242461493834754,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0408155221899747,0.24337522275868,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0864480725281359,0.244953148236192,114,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0639095475447143,0.245044439239981,375,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.204836541033123,0.246471554237264,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0443454529269709,0.246665015351497,452,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0407697247325869,0.247967718879719,715,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0344602191600461,0.249526321095983,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0415099927302917,0.250385563789792,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0429021313127725,0.250841964402686,201,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.199960556100018,0.253636599571641,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0415844758555182,0.255795933654439,120,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0379698185041565,0.256265591922694,243,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0314419394153469,0.25671130352995,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0360494361746028,0.257417785874223,363,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0367218314619516,0.258660840701189,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0594639247597502,0.260726102673185,54,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.198477497115155,0.26195144174397,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.196029467458182,0.262082272449128,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0402664295854085,0.262269357257757,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0594350714353208,0.264590103581993,463,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0591520584621452,0.264751868552671,571,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0478988957714601,0.265327632760206,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0496537136798834,0.266809082286361,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0367233034730473,0.267394323909268,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0392053669364219,0.26810017304328,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0355974192041613,0.268541286489136,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0360207511277796,0.269537220075447,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0334170166449688,0.27234380474852,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0408497117172572,0.272348048808407,653,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0373334137792464,0.272664981611888,343,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0753071586092057,0.275404790039457,9,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0385820649435688,0.276988767434715,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0364772799900326,0.277039623659836,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0364699228653291,0.278372579496146,726,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0367267637230178,0.279132381926138,252,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.163606927308772,0.279395349578916,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0499718761391509,0.280580296177899,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.081797352964859,0.281144719099711,126,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0602951683959421,0.281739383564364,746,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0359567677641394,0.282156703439665,446,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0401638429079711,0.283426520814717,540,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.03843980647993,0.283898639240046,595,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0343148040448459,0.284792823063468,276,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338144100397877,0.284880390489028,260,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0300713212514815,0.286400031805262,265,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0392859917645166,0.286751619477511,492,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0347774366560562,0.287258503827811,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0388118664273689,0.287437710403966,427,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0369799113878036,0.287793232859826,499,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0570269498714094,0.288899993680022,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0381575460070748,0.290087853310555,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0371745983212857,0.290331647139551,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0354175443942976,0.291036133810173,608,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.036485804893366,0.291366480107788,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0379937153622406,0.291800251959939,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.14173272550542,0.293350846035905,185,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0400524224371449,0.29335482102756,484,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0395027834322144,0.293665433182558,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0301971196706598,0.294548825892121,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0821652075389374,0.296732891881679,471,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0359491250106654,0.298463663009968,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0762088687354453,0.299562657029586,586,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0321010874855925,0.302241579442553,374,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0547277895578735,0.306591968500279,78,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0354063740838781,0.307375574132775,700,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0394509398390824,0.307630143202132,241,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0291496625360189,0.309575781914271,494,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0560698864376951,0.310174571002046,139,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.077616649664283,0.310674026458379,140,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0466652103410149,0.310840654401783,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0684848499542893,0.311666358866766,142,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0344299550113713,0.31176213983179,536,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0462859246646726,0.312024300798507,694,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.155933447683642,0.312075415817484,72,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0372681102988392,0.313178415853553,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0665115238579767,0.314248090647298,369,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0329387509219646,0.314429131201955,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0504469162230469,0.315046725824809,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0462694936125828,0.315976598283043,40,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.157182027269691,0.316774020569398,630,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0345843062691854,0.319148678331492,691,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0311679149660254,0.321225011396589,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0316879670807419,0.323816512028019,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0319103014390657,0.324919288395462,613,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0321304511413546,0.329612594616998,90,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0283872887813788,0.330886831476893,398,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0346583870264283,0.332030087516057,169,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0317798341761578,0.333365973677231,473,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.153554860607385,0.333844249326285,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0429241551976238,0.334660708853692,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0366808134515451,0.336376173358359,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0374634161509045,0.336397051998005,442,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0405112470151465,0.33746109960187,291,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0517228867928555,0.338424280905056,217,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0314015209292852,0.339507063345083,474,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.155965406017862,0.339719065704429,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0295268166576937,0.340599991632621,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0295889239835689,0.341510724488436,266,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0728703772834597,0.341592289737892,134,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.170832564390244,0.344597312514072,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0357048700206588,0.345333925179953,230,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.155367460807219,0.346635546836037,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0495645965375957,0.349981888756004,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0311991938551413,0.350160926691306,421,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0282415995181622,0.350684173983085,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0306982486832737,0.351234088706268,322,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0494954783467274,0.351924827231657,67,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.156934122254685,0.354202051401863,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0446106063391227,0.357419874605726,329,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0495628541557729,0.358110003958493,88,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0353449650745364,0.358324809941071,493,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0424510940636728,0.361898354876111,53,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0271744556446813,0.362444462721588,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0328095755292918,0.362579078553551,477,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0290200190687036,0.362988349726994,337,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0330261900721667,0.363898878436886,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.335589162412953,0.365063819368061,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0262190292431238,0.365511624485816,391,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.030076710211726,0.372601123655235,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0524771097898121,0.37497872116042,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0427146654018601,0.377713782217958,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0277424382222718,0.378744986556766,152,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0316357203002482,0.378907209884227,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0459604949193581,0.379771694442883,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.030863527865158,0.380882403107469,525,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0298259749806632,0.381479157325154,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0292301895895,0.384512489272251,7,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.032383827928831,0.385703070201823,607,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0305571504152933,0.386081404628809,626,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0636603860714218,0.386537470501867,164,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0276516222309106,0.386714806971682,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0379041727705402,0.392812484469076,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0309387243966244,0.393091562509689,435,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0350923430958889,0.396916676547151,534,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.141450468924511,0.399168282651555,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.029556237745888,0.403329908283211,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0281651282494384,0.403418712666781,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0283896176705103,0.403750957577659,462,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0295893912306383,0.40599260624438,645,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.148480139027114,0.408466318176343,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0264596498518523,0.408469034156913,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0310431546997203,0.412699442489504,637,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.057326781746185,0.415732082764943,111,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0308749162765996,0.41825187943783,638,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0263005288437871,0.418711451708743,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0253419983996653,0.419087713533472,338,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0294185774106593,0.423023481166216,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0276717592615831,0.424122080303899,522,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0354790148265379,0.42426538690369,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0276306759924933,0.424752739494575,342,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0268252492975561,0.425596954204583,476,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0236998429936207,0.427446007672352,437,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0294779780962965,0.430597805555549,389,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0285309748459129,0.431310215187465,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0287634204363521,0.432615263287292,710,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0379921055997611,0.433498505693806,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0578274245701211,0.433665445365444,123,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0250943988362151,0.438206462080658,729,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.03382221517796,0.440070246835138,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0281912788784366,0.442194292450401,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0283328935561474,0.443600884837658,183,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0285052355850361,0.444913467567265,741,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0255442021599856,0.446539265319271,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0283376264689984,0.449631161523975,106,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0226361018976292,0.449784828714301,298,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.026032931415179,0.450092463698877,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.026624541495685,0.450724808009145,13,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.121719878221848,0.451282472244876,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0261188856632302,0.452325961449446,631,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0859093574322197,0.453474735956114,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0271163824893328,0.454149294749876,420,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0258646752696704,0.454547875371868,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0256937676945505,0.454870437127275,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0269889389159226,0.455202979608305,628,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0242689884088406,0.456808849359044,455,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0360051035848415,0.45707692681175,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0312255573663813,0.458632545160973,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0281697627103442,0.45896603064425,552,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.025250164714583,0.460817320748847,601,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0267651845539133,0.461107350328549,57,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0851796172179268,0.462182789442071,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0270798254475959,0.462785084450186,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0344699305273152,0.464464654524676,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0338383612018432,0.465866737987479,714,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.119593915090617,0.469146599984803,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.02699175224229,0.469809363907268,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0260208568143752,0.47178271213549,196,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0260154097118997,0.472129706519013,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.131153399237194,0.473367562980535,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0237997150460831,0.47501064412725,720,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0268528774900207,0.475214977328835,24,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0209470530445354,0.477459205103228,198,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0364098494868185,0.478449293103857,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0229236434627285,0.478478381447313,37,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.026350718078566,0.478843132467946,116,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0339491086012516,0.481685373266982,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0206997862984994,0.483413437147144,202,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.120278049368749,0.486241888409287,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0398669046588142,0.488545060862878,580,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0372315596808366,0.489259056788601,392,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.021675256782696,0.493517912884206,696,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0904439545654486,0.494500087252773,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0261131718070192,0.494905313711696,94,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0246694604592296,0.495839141816813,623,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366181675368081,0.497105613331677,665,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0215949380675793,0.498159517833987,157,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0225603470337495,0.498361970102786,740,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0249522864816265,0.499070500110917,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0227020740994823,0.500763176942953,385,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0257068986975314,0.502840215048228,464,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0262211475383751,0.503015041139145,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.024350543406468,0.503816339412657,193,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0218694007592338,0.505103793332021,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0239915236325163,0.505184744244248,167,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0246610325473707,0.506675349735987,732,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138269790511047,0.506769485019417,325,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0242529299027084,0.50763150321556,309,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0819721109450243,0.508522451985171,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0846728641083472,0.510873490211081,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0204916134056798,0.510979925748303,27,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0302869741328569,0.513203186607569,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.025143315241471,0.515107116836262,113,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.024193193321201,0.515411270937432,135,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.04760376930465,0.516088285254792,171,pan-cancer
