mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,0.0474892457039277,0.268718541468287,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0415930586628349,0.269488710388905,364,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0828858938083688,0.273553935057492,172,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0419057230499195,0.27384910142634,205,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.058349871731139,0.276413510677543,118,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0492494107595499,0.276711144166962,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0409655638637344,0.278291472079327,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0691320196384453,0.278318862391046,443,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0683329424471076,0.281300176589612,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0360115726382612,0.281319190405088,695,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.067862587783771,0.282563589593861,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0399090255738387,0.282708888856874,602,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.040260392329008,0.284553709747135,220,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0439743811536996,0.284853714409608,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0393577988394338,0.285154820181538,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0417158280343975,0.287217724643392,386,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0383738973656688,0.288521386255429,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0396219138227312,0.28942294558999,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0427510577207803,0.290099495748083,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0419759858245791,0.290101410343488,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0541441757393477,0.290385612904358,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0440100230332701,0.290876404615692,336,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0750428772527001,0.292104883800404,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0411566392765617,0.297618949486649,660,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0414612210872134,0.302193701695521,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0561477745153003,0.303764646356461,150,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0665010162467378,0.303859437469713,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0411797576758259,0.308092489905685,719,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0435805219135141,0.308219270398197,208,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0452251834787038,0.309990143006474,406,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0695259730691557,0.315002167712183,97,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0373270934693646,0.315336519272226,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0392094687953659,0.317059517099282,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0370773399539935,0.317426386828607,650,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0398907785017779,0.318987479746566,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0384736948345107,0.323264791361739,384,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0332594187510596,0.323368162947491,202,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0423237171902126,0.324559541403984,20,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.038868967380653,0.326178666932991,203,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0533177994410736,0.326479962743581,742,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.037953942602569,0.327476956624208,278,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0720211164232245,0.329292938955604,658,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0350117775566253,0.329774711548913,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0347969511654683,0.329896269316937,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0492126783237389,0.331160717472949,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0383974405387214,0.331498111031062,621,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0478538326644199,0.332825775035962,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0385766410578615,0.333359643135941,597,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0377197664356588,0.33415060581131,423,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.278896558888,0.334250006587671,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.037306163794189,0.334254521559687,7,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0344037016533443,0.334394492797862,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0361705094970547,0.336985659182993,404,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0357929229501083,0.337673098468421,671,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0360275203400506,0.337861620008751,4,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0401338741272797,0.338310897649647,120,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0464232457106916,0.338599825654665,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0355724559349467,0.339975883331965,523,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0708847088431175,0.341894357636053,151,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0656554513905582,0.342731757453496,143,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0348942587676344,0.342844339934704,274,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0362313817196003,0.34290825267144,206,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0437386938023426,0.34770091532,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0396461515598787,0.347819338582017,80,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0329692534525872,0.347928132465893,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.034619110790351,0.348278653252772,213,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0729322735839645,0.350139269975083,144,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.031787881794376,0.350848961354,437,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0603490490177759,0.35091819401462,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0514354250194402,0.351165271195216,714,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0359938609943571,0.35280993513237,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0355193584748692,0.352830411953501,608,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0405237369241381,0.353817355544831,136,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0293298205157409,0.356028441093734,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0480114514946328,0.358099781975022,461,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0328110730192376,0.358529912337914,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0356231120327015,0.360230485705747,499,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0371234996862678,0.360322726287433,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0375843567568005,0.360667712170444,698,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0366212376447188,0.361763771987294,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0355304416985836,0.362102028014115,380,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0348151319923824,0.36799149024099,279,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0354919295889295,0.372180000213179,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0296892703406119,0.375278620304807,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0361997271609168,0.378285807856156,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0322748751542551,0.382492722790843,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0331898677903129,0.383119258024552,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0575000013255419,0.384190109238864,54,pan-cancer
mRNA,CTRPv2,968,AAC,-0.060231751300538,0.384478202991045,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0380982889190183,0.386452753154383,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0393274497649324,0.387261336032926,484,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.035921824714948,0.388031916645343,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0528993080801604,0.389824821698516,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0391321403758888,0.391971179503197,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0359371847066641,0.394459705831289,70,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0618492284193404,0.395856092244031,111,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0276577998533466,0.397489353323298,494,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0543568192472164,0.398432346038633,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0311282370482604,0.398799674118722,614,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.033314108495862,0.401366468583634,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0647113478534602,0.401413346984855,134,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0332170701475597,0.402757430901327,372,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0349249799320195,0.403079647130924,107,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0527204701682551,0.403649964779904,320,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0254513214752281,0.404535631197813,353,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.036148211218149,0.40560239708664,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0379127888456478,0.406500531897398,148,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.030213876288978,0.407694127750199,157,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0326899648450084,0.409756577287905,522,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0339454202328015,0.411087007259148,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0326039603506766,0.412099491294223,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.035481552970824,0.413049398859672,655,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0319541852401321,0.418136432052616,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0283275880203074,0.42104394660622,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0604601237924872,0.421056073680373,114,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0338321857594706,0.421707175162311,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0289850448315633,0.422575334801172,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0337919262465544,0.423990604509705,229,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.030494686240057,0.427702472836368,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0333004771003621,0.43074324838246,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0302422972800378,0.433659606371637,293,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0274447733781884,0.434802669265019,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0378615426324206,0.435065757354006,439,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0413919435892937,0.437356261893632,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0256037765310193,0.438125675921404,391,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0314553007218985,0.44128878887308,60,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.033105027180833,0.442147965547631,106,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0295196270069675,0.442780202422931,713,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0427779065536292,0.447132652329636,121,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0318388597054905,0.448464431041417,457,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0285382146210455,0.448878765093851,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0314072576032835,0.449005436460478,710,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0287200787714917,0.449328497068736,740,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0421826814044796,0.451101891590017,571,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0273790700830529,0.451971002506817,335,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0320980112650073,0.453450495976374,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0265084588835752,0.456598898739943,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0261686529859512,0.45663135866097,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0302227572251298,0.457016150974549,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.026918269640012,0.458604094594192,152,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0285777448506792,0.459031093065238,189,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0294947732265459,0.459079654628639,319,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0270976738873768,0.462181159540261,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0249919003328189,0.462405228962467,558,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0277978925793567,0.466602137942549,745,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.025260376119388,0.467864730538325,402,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0360660595153402,0.469074400906774,15,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0272520227629596,0.469690660832317,221,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0250966112367358,0.46974141356177,317,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0346549885202128,0.470864698532004,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.031534624504496,0.470996571537943,572,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0288400329096849,0.47151165234387,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0280315489398695,0.472464249072107,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0419256843743052,0.472513916587081,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0277678655385595,0.472611700120832,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0275138912636653,0.472723176529716,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.045606605755106,0.472963248999128,580,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0226355132379924,0.473788772985973,683,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0468531944430877,0.474439238746356,78,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0370787859011657,0.475199379008465,604,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0253557715492692,0.4753918370394,565,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0235490681312858,0.475820081165045,489,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0315030468572178,0.476619233952244,573,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0272193619669856,0.476988108887203,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0254205253086304,0.477652465139615,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0296418524833109,0.478515512907718,449,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0287938821799139,0.479284816570995,645,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0287781270820379,0.480031248403319,311,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0269731123067738,0.481634651590619,551,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0353031974680385,0.483321725413187,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.028612508956402,0.495242575719161,629,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0290327964486416,0.496049376171398,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0250349053796753,0.496150052098506,228,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0393923322707161,0.497820985918173,268,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0288648786937567,0.498274119561945,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0285388748029594,0.500948653198061,95,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0565191748929717,0.502462673998354,471,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0234783567489338,0.506082590495943,338,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0289913388555253,0.50954951453538,751,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0250461751816896,0.513689551589265,739,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237737798330741,0.513937175685746,247,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0320480577307081,0.514544884802319,21,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0284503993346046,0.514649252785981,102,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0257433368325388,0.51538285709542,617,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0265703126201507,0.516874890679639,119,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0279801484500198,0.519711740973074,113,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0390948787478376,0.521471853718952,643,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195100677442986,0.522985135192434,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0251588553099611,0.523099837471561,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0263385756777629,0.526452717508623,427,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0242408231491832,0.526915608427991,307,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0268791657180995,0.528216260867004,242,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0350476325117161,0.528314957859356,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0444944675305676,0.528537059558174,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.026185534042025,0.529979246509572,413,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0223673188268414,0.530003980469659,27,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0389642791522939,0.531388604514099,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0390612802864344,0.531774894903271,392,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0256516809443041,0.533106355263011,448,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0253639101652387,0.535487778025243,418,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0240483721478255,0.536829433830925,237,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0246526337660615,0.537167150853306,324,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0223133647563898,0.537226397559919,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0234684694831556,0.537886476324582,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0464546560483192,0.538323962959118,160,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.025212205057009,0.538616644680194,135,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.02458570709571,0.538821641127617,648,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0469668329505902,0.538838606946071,295,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0267991147645703,0.540947418866986,493,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.026779662946091,0.549785559855685,115,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0289967718322726,0.551124991423898,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0230948437319691,0.552133120426982,441,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0216713616195549,0.553284776210715,661,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.024763388437569,0.55369511930648,672,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0230857074180265,0.554263241791124,601,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0235732413541858,0.5548740412976,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0242180705206342,0.556060640300185,594,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0239408188473637,0.55757594410981,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0237889120654486,0.558401548448122,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0226614572440642,0.559135717624629,343,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0206305627794237,0.560076239864872,253,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0228455954297438,0.562176869376386,388,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0215775688265931,0.566487286758363,683,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0244145717246264,0.566685331878533,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0447649837200183,0.567708118029016,132,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0248884720618954,0.567862445424811,71,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0223125122505591,0.568977285788492,631,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0329555769337452,0.571556376416874,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0231201762859911,0.572352631528133,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0228193379924959,0.575080821311366,475,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0246922730829059,0.575239096675137,667,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0348738417122162,0.576997083492028,232,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0227992359817354,0.577693700764607,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0306484038886359,0.578040634117592,122,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0362357277584789,0.578383729507523,375,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0300207835969312,0.578671783718404,692,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232383547005702,0.579376318827001,528,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0422354731199478,0.580525454914713,123,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0212582215149632,0.584615030947151,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0186472036018873,0.585524334100963,583,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.018945020220775,0.586109783933155,401,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0231437101624036,0.587019142087557,540,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0230509753446087,0.587035268026199,8,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223432862853077,0.58891140541495,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0220476660406341,0.589530445455458,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0258388390593387,0.59120155603779,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0202485036081738,0.592698172536815,431,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0232354776588211,0.59565386292959,639,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0322026451729833,0.596808092326796,99,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0187328073134049,0.599281054274269,260,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0174418666073564,0.599397183639082,736,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0223116361102533,0.600403795992795,130,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0244504619288434,0.602419990824513,100,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0212708355580804,0.602695861929925,405,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0171716443762262,0.602932823878417,238,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0180846417363468,0.604189171681283,753,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0211236837015094,0.60428288987442,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0208172447499393,0.604289905294423,76,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0219288624342078,0.604957597635751,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0215316751579019,0.605833685222609,623,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0206533744372206,0.605877017286227,460,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0277309536864009,0.608770586945769,254,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0200444185014413,0.611945350418592,290,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0212431709091105,0.61204486926807,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.024566249534247,0.613477586783631,234,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0174706069351661,0.614358914291718,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.019389099454426,0.616470476681893,476,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0207651016843756,0.616558100669643,125,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0605900945660773,0.617352844838674,730,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0382877834225545,0.62029279060895,641,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0249211033512158,0.621203933786803,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.019798908662696,0.621275275471555,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0195431226505746,0.623964820284515,177,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0188024236024162,0.624286764313378,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0207898826145931,0.624501444673742,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0189797617957381,0.625502127222665,510,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0204432331116409,0.625521973532762,192,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0174979172372834,0.625556536397985,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0185975225307832,0.628363225982041,252,pan-cancer
