mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,0.0958562104904518,0.0155467390808892,451,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0952876006982671,0.0156607640523788,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0902388813000465,0.0162038694665038,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.144432073642307,0.0162920292058997,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0918682609217328,0.0171774906061294,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0820735947816862,0.0174899328496108,676,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.140432329983813,0.0178229421111586,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120426555252842,0.0178778110974631,176,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.083274005918226,0.0187137059599785,723,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0926785786711268,0.0188728429957872,208,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0905875473738744,0.0189613663316579,490,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0712409011319127,0.0192729399531628,265,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0868326478389897,0.0197392555151368,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0890015459520771,0.0201809105817982,280,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.127779989891986,0.0203886045190046,261,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0787844543191169,0.0204082345296583,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0893146687576846,0.0209534816877669,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0719048292233629,0.021235408331963,238,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0921138779145752,0.0212389385482467,540,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.101167635786659,0.0212448496623635,103,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0908500981647993,0.0212631486464301,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0877389748642867,0.0214570577398788,380,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.176887589029483,0.0219762496861268,151,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.131133675600728,0.0220681595746159,754,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0835236223726152,0.0225372747544063,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0801748263886838,0.0228543677381482,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0910988665379391,0.023051074702153,667,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.078639090197681,0.023268191837532,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0908005319422957,0.0233829690653907,178,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0852771502205074,0.023692808772441,508,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.081341060508944,0.0237256658319206,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0762043505375728,0.023851844344122,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.175685522478225,0.023965256216047,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0887229846476355,0.0239833841826943,120,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0880604823899071,0.0240294441362658,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.072841759949842,0.0242854295483187,688,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111480705855918,0.0245413891164921,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0886691401451725,0.0246485434906198,43,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0936203667848389,0.0248248552768508,136,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0826488726161046,0.0249996997076066,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.191766234660119,0.0255256259124939,429,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0828057658467462,0.0260488805880275,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0867204245565484,0.0272314342492082,698,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0858006916829964,0.0276794588912837,395,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0999387617860523,0.0277057244709297,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0775070994406532,0.0285780171628939,3,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.11534730173899,0.0287762928812562,348,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.074658792303624,0.0290179848432116,152,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.082690284498549,0.0291488294279531,312,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0863774564165213,0.0298085418115966,587,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0860715038729113,0.0298241979495726,482,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0758533784586206,0.0298642653842126,340,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0839780145178628,0.0299526039032815,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101749575861423,0.0304730665123058,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0828613008255206,0.0312013064200306,691,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0842822464411883,0.0331840178438445,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0837481009000038,0.034218347899925,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0841361054462625,0.0356309879057361,646,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0770702560177812,0.0356880881579851,195,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0773637451178613,0.0363099859886063,441,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0787414521801002,0.0373121537884116,597,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0764243694160602,0.0380833940462985,671,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0861673139044905,0.0382955742637288,377,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0775699396850384,0.0383625255824602,410,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0697323004667389,0.0387619899084008,570,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106998247690914,0.0394824056071706,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.158455870268947,0.0399813125622379,459,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0799160435913985,0.0408481333575455,623,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0817765646117084,0.0413983749474443,199,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125024610230912,0.0414825332334406,11,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.114311300124336,0.0423051426730361,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0816604684468135,0.0428535444578008,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0753247454079395,0.043694116350548,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.074430016046079,0.0449568003046705,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0730567223216023,0.0454015824951576,7,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0779302537931735,0.0458313294123342,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0806985014393879,0.0463476791679875,389,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0822071508056866,0.0470966731098746,362,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0764670950791705,0.0472331716077607,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0682473523211599,0.0481523066508233,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0690026314681867,0.0485608314492497,650,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.118333571837486,0.0486579212130485,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112917112508649,0.0487491237608279,210,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0777981642523775,0.0496335686059845,30,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0794863636142692,0.0498160918235892,347,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0905185506259521,0.0513801052659288,554,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0805094781433155,0.0516132404889006,184,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0718102655268404,0.0537740379603621,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0783530476818875,0.0545815084016605,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0764885757362977,0.0567200673678036,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0769437321083033,0.057699035751022,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0773439235197847,0.0596040276359991,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0742466326985263,0.0614278643038771,18,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0747226114577004,0.0639968665434919,732,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0688646842637286,0.0672499726097424,138,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0680729101361979,0.0678248615637369,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0676471489512501,0.0702151080562103,26,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0682502638103333,0.07151756833468,44,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0737440333117008,0.0719076873269951,638,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0961420201598144,0.0731891554357189,254,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0683211328205758,0.073323578702584,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0682079043481971,0.0734643503949427,407,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.140657298066657,0.0741561509817487,658,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0697945032384106,0.0748472340838534,435,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0660001771759282,0.0763961926509731,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0651490012421524,0.0764622853356193,550,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104203803265672,0.0768452379368447,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0709507874484585,0.0769672722414364,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.070383535183757,0.0775731640607794,645,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0784528822454969,0.078954825559152,346,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0661270007202601,0.079481301015149,668,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0683086429354297,0.0829975256669606,98,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0627385859906829,0.0832377138795456,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.068655252243661,0.0842744923568999,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0874106361681066,0.0848087049437241,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.145627033982732,0.0852180964009496,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0639269530774093,0.0852949231324914,624,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0769982361940928,0.0864090565698768,413,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0753178111565414,0.0870312873614428,464,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0673365611071833,0.0901236644695503,675,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0746101708676592,0.0905836642766687,439,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0638158535404996,0.0909838179158649,283,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.064704804974884,0.0915836352604809,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0613784376085422,0.0915979375210898,755,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0637608528006069,0.0916528450484912,608,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0607509832653611,0.0920195249592331,37,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.134828873207827,0.0926490163458644,160,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0685108709149299,0.0984116875000004,705,pan-cancer
mRNA,CTRPv2,R428,AAC,0.075644556248,0.0985537241839537,589,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0622544465705688,0.0995811217246799,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0585298862723469,0.0998575044252786,337,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0838123907406093,0.0998880980577193,235,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.474933554165229,0.100997654724023,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126337472765274,0.101886160196561,295,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0584298122373085,0.102444346125343,365,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0639770195672664,0.102950023100963,281,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.06650628120071,0.104075425132241,655,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0676692758587664,0.105375412467021,652,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0591298157012206,0.107319174599288,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0642832695651558,0.109133153235316,741,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0633093128238814,0.111820166156925,240,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0685215752710754,0.11389706562343,148,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.258145416195617,0.115375654594737,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0527880259094049,0.115616309711456,592,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116580498540202,0.115988209509507,142,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0608233685859853,0.117141624164825,112,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0554122573192445,0.118028035952352,670,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0593978780879361,0.119432874132307,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.054610025214902,0.119665744649795,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0852468739125395,0.120057143774369,231,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0586139029222356,0.122181518781096,59,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0593366064130076,0.122490008094359,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0579746660182276,0.130917475217994,598,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166601721722082,0.132868152034723,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0596006188677388,0.133289935915447,657,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0533564590420615,0.133407083496036,464,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0828361045212741,0.134343817587005,585,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0518203501058033,0.134509623400621,25,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0746683566967102,0.136649299829263,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0571704553250833,0.136662003357574,448,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0919945986840847,0.136829709280125,10,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0591246899507547,0.138119042955492,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0588808494247631,0.140319286887084,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0560960624892194,0.140731444246486,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0557773166628487,0.141690918761379,153,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0586932048066579,0.142319467726597,357,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0609624061641538,0.142363005914578,182,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0575165163076841,0.142739789740101,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.054458575431633,0.145728008843885,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.187961669319023,0.146463079246578,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0553317802549817,0.146942147881106,460,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.256061749534537,0.148236323078437,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0572989906620372,0.149029937437989,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0525153578483633,0.150316934676368,322,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119339954083047,0.150359868323198,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0510694432599238,0.153335508072422,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0962546609996499,0.154244527907994,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155451053874468,0.158284572590644,185,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0557953102669101,0.162385295188829,566,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0557949966021906,0.162674190750943,457,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0570988562112366,0.162718209026936,639,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0758059803946583,0.165103900215963,105,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0513386835374008,0.16573611887124,621,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0722827859160581,0.165867568802246,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112688648155849,0.166455738389347,166,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0811831278006261,0.168190427176481,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0627964961786823,0.168328512856149,21,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0496351196858309,0.170221742014316,729,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0510546238943393,0.171347868784755,466,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.196813084580537,0.172202760229793,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.163205726048169,0.174583940432761,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0543318911252006,0.17509873954322,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0836097963967482,0.175736836545857,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0503045644330162,0.180072864068407,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0566872382052674,0.180435520635495,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0534656120326712,0.182273708603097,24,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0490498851529438,0.183858588618629,462,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.047903273426351,0.184689355149988,744,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0487796735315273,0.186128741423625,90,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0445155777418042,0.18674749218371,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0511648942016666,0.187833043512823,119,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0579585036771702,0.187836938950755,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0532828169638995,0.188258534185507,635,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0567584898960461,0.188609130275732,115,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0502641752077243,0.188967699793067,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.372853689905733,0.189189980257022,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0526863230676057,0.189993186494706,454,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0706734994338703,0.191429263151143,99,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.146778731534386,0.192199623529953,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0844754612086584,0.19230799514926,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0489466744738206,0.193194628379542,444,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0822863755471407,0.194446619990786,239,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0535766315671811,0.195359481918263,8,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0533359977730237,0.195780599666289,159,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0686958373880056,0.196155211695723,233,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0795093424735844,0.198139485795422,392,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.047725549090804,0.202083902506033,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0577919717482028,0.20546836122393,191,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.218681533679428,0.206341321197949,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0477426720459585,0.209751766264833,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.07817247220991,0.209853990352998,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0461366972886116,0.210969485765106,22,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0486728000870163,0.211070669057882,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0784063449717654,0.213045337375442,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.08021804691507,0.213292637438129,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0552628556125613,0.214625289003121,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.043807544997414,0.215421776737434,270,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0587707029914316,0.219288095039784,527,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0467713631950584,0.219545444408517,722,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0521953682965679,0.219708432299177,573,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0485433607299213,0.222494136538181,629,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0480949877944675,0.222763934318319,682,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0452893856960173,0.222892496090762,364,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0767585984874536,0.223054668594296,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0462812500424197,0.227958163353097,719,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0473966517473969,0.228390872211953,107,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.04314272529804,0.228897169029753,640,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0442826709068553,0.230094514433941,416,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0550676008710194,0.23137016273978,694,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0462602242980681,0.232888124666528,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0553016802463518,0.233793741287124,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0464728379881328,0.2339194505574,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0485751766003134,0.24081246967671,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.044257710629846,0.242659654387426,739,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0571081427143531,0.243309155224697,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.046473769014114,0.243637864494919,183,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0432369732066225,0.247294788259106,403,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0927794477204939,0.24830663116739,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0417698872230754,0.249576726531154,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0449152920820434,0.256127616447226,483,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0440905255250883,0.258294339978151,149,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0453148251504102,0.260247399769764,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0460336679274836,0.261396951201247,470,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0384056972940575,0.261522858023336,743,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0633274687584445,0.267526575292891,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.051489067560372,0.26777691457598,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0419793176138511,0.26784403624201,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0425980792783499,0.270349294116782,628,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0401370784806839,0.271482656760408,647,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.048162547919389,0.273043300352005,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0644205576290077,0.273208331229004,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0501630123098262,0.275598064039937,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0636049094549102,0.276065608906073,45,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.131252969240665,0.277736789251525,656,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0364278508971168,0.278600783358556,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0404479395574423,0.284302026973955,622,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0398684107384574,0.287660495523672,205,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0385259906263541,0.292510969885734,502,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.041222239622986,0.294294828037648,427,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0395538422763945,0.294608918262034,625,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.052984665704103,0.294624699752609,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0391695278023418,0.295182334082914,206,pan-cancer
mRNA,FIMM,MS-275,AAC,0.136439716738905,0.295777613046549,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0372457159323476,0.3001156855072,708,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.174357488461383,0.30109653173238,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.064682263537771,0.301206038534174,232,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.039265439281612,0.306183740286541,515,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.160430069798591,0.309298337332637,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0417926145617021,0.310964192643114,158,pan-cancer
