mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,-0.151861589932878,0.0570665132806531,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0926395074528294,0.0572977459947514,581,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0564890758195083,0.0573458379159067,699,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0896838754348389,0.0573525531660514,370,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0604217289675606,0.0617251203070795,82,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0656336587581737,0.0627529972673339,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0642380631858324,0.0627834513859599,512,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0707896442110259,0.0637969579707058,229,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114011998866324,0.0641946840556131,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133034520004503,0.0651001405528079,128,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0690370832879313,0.0681328355284262,657,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0597797800719913,0.0682247840882791,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0923416184878026,0.0686308285222182,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0657822474117836,0.0687100893025726,423,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0682508880364179,0.0701360614227813,395,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.28719942402786,0.070278158891487,72,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0632321335663149,0.0717414426949597,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0658700111747515,0.0737164311847586,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.306222911966219,0.0746372978102008,51,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0645200256132751,0.0749366132092818,36,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0982209684886796,0.0750056031467282,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133676792926994,0.0769363238640345,137,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.212767839342578,0.078360767397653,185,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0629776710455065,0.0789329390051459,624,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0554120388595747,0.0789742709297309,33,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0819142003132448,0.0795619651855521,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0623022955054242,0.0810427929372613,296,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0608854652939782,0.0810996149290733,81,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0661342290631215,0.0819067660506175,732,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0548482033580418,0.0834670436771934,583,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0626821865464694,0.0844215304075674,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0616276522588628,0.0847593666015104,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0647749281916844,0.085786760766542,192,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0628288823962989,0.0864298156221482,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0580949912318915,0.0871667913498372,562,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.187083450567831,0.0873882422322849,697,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0573247479075626,0.0931306202738193,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0589812006238247,0.0938696054432837,189,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0536247086597288,0.0942361393387904,654,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0868571409746045,0.0956736773717526,733,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0590444586233644,0.0964665892715633,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0559037961488917,0.0976529869528058,474,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0572493031509803,0.0977820893304404,77,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.202941693477289,0.100881942229553,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.060147632170049,0.101918796702885,409,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0857776755164536,0.102484980977715,105,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0520219280228503,0.103407805116682,266,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.127848284917652,0.103650456657037,108,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0564751422294862,0.105841781098156,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0588636817296737,0.106008969054247,620,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0628434289212571,0.108571582211437,485,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.057527697807908,0.109613968994403,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0507114690697444,0.109643117983063,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0543990669984232,0.110264112111695,156,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0629940388116953,0.111110991034238,136,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0511601550079744,0.111712891875621,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0602126201711303,0.112854115511815,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0875458978922704,0.113559885840399,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0571334336474811,0.114260953560615,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.073210624442601,0.115024925630033,12,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0513312851226172,0.115751609353966,63,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.052440685428275,0.11757251008684,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.293113813431842,0.122052305201131,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.280527404465314,0.123025058554477,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0550597250682964,0.123517143045728,41,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0546383175303585,0.123955844795024,520,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0432101169505645,0.1266539108506,353,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0520961099134051,0.127623606333131,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0775829254714784,0.128583947742081,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0501347992038271,0.128812477885468,247,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0513703913288182,0.129208121331007,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0565533154088339,0.129318141780977,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0552727466192462,0.129523541620495,188,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0850331583282243,0.12988192063889,665,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0762020856430617,0.130181603152959,233,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.05965970027957,0.130300510597338,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0566272208106588,0.130841569786544,594,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0551814196165267,0.130976303280624,381,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0480457537698941,0.132737414443768,759,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0781624781352171,0.133589737440989,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0711044233279058,0.135658523462122,235,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105498320617781,0.137487816688946,9,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.241685580686918,0.137853487324632,630,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.115966535702945,0.139910225101462,429,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0516674436446572,0.148781478314953,138,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.199487957288043,0.149089724381136,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0535530242301717,0.150041160255754,644,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0492815370309435,0.15058293152381,365,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0570393634877901,0.150611784600623,170,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0523963106092384,0.151108287632384,169,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0478560447770695,0.153123014231681,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0531629257686404,0.153405094896817,149,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0540243741778667,0.155032503105964,2,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0496526489354076,0.156269306063104,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0508135760252397,0.157538568728922,301,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0493962147524811,0.157818869135421,252,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0469971329372223,0.160881846086518,89,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0538591740968748,0.161226734045644,179,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0506470872569663,0.161228133256847,297,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0516242190016121,0.161283706351721,628,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0555358677661295,0.163299605836548,573,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0498665757374947,0.163591465522344,26,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0442474118675594,0.163949937725104,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0800614467332334,0.166223611420729,97,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.054338569212451,0.167663345178097,738,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0529220088433635,0.168089244510609,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0479610589830879,0.168133913952178,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0512291885625986,0.168571730986195,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0517442122279945,0.16989814073873,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0536952295183197,0.170260273284219,705,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0486107086875849,0.170522051537673,510,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0533650162089222,0.170711516140129,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0526187656379933,0.172455131864831,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0508205402502311,0.173473937396255,193,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0481673073326264,0.173641637466579,713,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0523773843578156,0.173683838407861,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0494005624663314,0.174656295957447,715,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.173984851597136,0.175445092268451,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0478062495269948,0.175615737804636,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0477686414425148,0.176556878415349,416,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0445309094594776,0.176640265751809,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0502508705722336,0.178358626160223,75,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0463649872867561,0.179389858644785,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0480056983857824,0.179477287853935,48,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0521079206626653,0.180885796924271,65,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0467316361094817,0.185683652948135,403,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0421436449538749,0.186063828373045,565,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0444257731216646,0.188079526569772,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0724203892336155,0.190384786285109,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0506622211357178,0.191104828822096,616,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0454257968547549,0.191252129351238,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0475233568899111,0.191994416800766,597,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0455584733599728,0.197520457118198,350,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0796200847647536,0.197563892945533,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0483368205379357,0.198904820867366,672,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.154426510106949,0.199138298102618,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.047196386962623,0.201394574985012,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0949047293309016,0.202737063387076,658,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0443089778721849,0.203684757166804,755,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0485211080114778,0.204081739154625,728,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0425111865140765,0.205439667058992,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0388326992145038,0.207840664196863,398,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0501927097103838,0.208269797044588,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0707678290323767,0.208654907626525,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0473637551314424,0.210169059769368,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0599257761415062,0.211857896399868,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0449055337922854,0.214473553016182,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0703193668833821,0.215624933422564,168,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0470451634478678,0.217472396471143,653,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0430072096860698,0.220820187604819,275,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0454092412137004,0.220868977574206,299,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.045326873646443,0.220940358785033,477,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0410757271547961,0.226210458722503,221,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0648606162957082,0.226228918685992,571,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0408407806648532,0.231247402334891,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0435209321834441,0.231382854238436,408,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0416493820621523,0.231583857664035,344,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0403366807961583,0.232748509169053,211,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.066582393932707,0.233706717941952,255,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0434353319777465,0.233942596776857,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0444739062160817,0.234089780009303,574,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0422426093247555,0.234292088087504,634,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158562428149158,0.234518665721296,131,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.040513072727354,0.23475639532041,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.040048369507246,0.235611503955202,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0400811631710687,0.235826468534185,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0478141282878667,0.238052587113934,109,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0897365917019295,0.239868092100084,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0417163750484412,0.241044234546553,380,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.045760875653388,0.243248585082198,495,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0577551557186263,0.243390612748542,417,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0615015459875535,0.244459925908738,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0402612111055792,0.244626286338007,757,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.041734357335381,0.246415068778624,31,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16116149944544,0.247333987033192,61,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0426017265761497,0.248136891700831,674,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0399627637097151,0.250982212225459,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.036237265341638,0.254061301736149,690,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.079106257723257,0.254692786084117,236,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.174204343909312,0.260885331088464,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0366720556472172,0.262327523391887,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0393183264300925,0.262384050051777,441,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0457967687978319,0.262404975056445,103,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0795929912217179,0.264096021668229,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0387789241916439,0.266256889173491,462,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0434282753168311,0.268290589464768,377,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0410168840100532,0.268531178382795,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.035198218462813,0.269212281412108,555,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.180154852976421,0.271482868260884,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0597057600849561,0.27158899369578,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0418401439563688,0.272977640962128,675,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0359495627397682,0.27358228728156,332,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0585663534510641,0.275217510313344,147,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0396509934116601,0.276345827302273,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0396291463848947,0.276358526542896,515,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.187227985429331,0.276766386272612,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0397085606560215,0.278052777558511,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0377221453957077,0.278175764864679,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0382259646078642,0.280279879927141,745,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0394949721222436,0.282369065519066,479,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0578825430468986,0.290778634815725,54,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145008259743853,0.293238733678977,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.141183029100272,0.293390288160997,656,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.315403163521396,0.293847933641416,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0349823431012567,0.295191764045224,523,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.056879582730449,0.29655967819905,88,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0410150925815402,0.298372209679243,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0786764022421776,0.299848895216182,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0400675448420816,0.300102306107571,673,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0369919957993316,0.300385297217409,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0402710879961391,0.301821697903811,484,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0368589163137837,0.303199626576992,293,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0543748817987924,0.306636933640914,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0350177877397647,0.306640954051701,243,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0399470865794124,0.306971891373887,102,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0394598032308808,0.308417645375142,8,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0347731326850616,0.313002188408169,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0354577188966568,0.313803305005905,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0353831662957337,0.314789074229157,304,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0746811147284716,0.317110733582088,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0368822912443345,0.317368747698053,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0768953243060792,0.317724505992687,83,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0529055012127563,0.320962230876337,643,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0509116717943913,0.326600303918496,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.043327869421831,0.328854447046027,737,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0453677269265049,0.329597574857391,604,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0319132643986722,0.330362090347432,363,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0329025387657394,0.331679277840209,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0505219052234711,0.331680928571465,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0312079755465702,0.333539847772149,402,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0369952473058168,0.337270121293895,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0339037058896305,0.339892579677958,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0363845190173971,0.34486095141171,366,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.1671845870605,0.345319733284428,592,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0343364777771968,0.346549984036337,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0346326584517419,0.34745791307724,196,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0340483025187083,0.348015406682449,13,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.159745788474361,0.350134518619602,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0687666949129798,0.350154502572212,305,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0360724401650957,0.352969694042898,637,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0517531485972469,0.353957314512455,239,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.034864274707214,0.354317336467289,710,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0436301909047586,0.354634254233731,413,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.032244007783159,0.354802887436043,22,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0340082287580662,0.356274973792421,194,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.130348265969177,0.359150416525198,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0340161532583647,0.360402829950622,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0691266654570634,0.362396013735789,166,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0696749262591305,0.362760105113908,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0334235230531109,0.365796302069241,125,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0322680568754838,0.366624092343222,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0337726275557467,0.367873008436508,682,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596899698168924,0.373633986020232,369,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0340095932770647,0.375827717492299,741,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0432132295005407,0.376039041612272,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0309758323874714,0.377163342659143,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0381685448785979,0.380677085790401,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0483083026419735,0.380857783711288,443,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0324968773969176,0.382114633959146,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.142611904201662,0.382944770844022,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0319337003980022,0.384651875977099,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0329672561842274,0.384783959698054,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0598817414629377,0.38919840027729,142,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.156746325705073,0.391817070906254,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0305583125832644,0.392353911170805,518,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.1161837311261,0.393453484946194,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0415442153557802,0.394244307380339,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0677944575564754,0.394987654028837,308,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0307196308808511,0.397531392215982,44,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0456919649974957,0.400440325403704,174,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0358489123050733,0.401481502324152,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0302706886803676,0.404893549398876,342,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0951266493348188,0.405014260966422,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0301831507737481,0.410732862274887,141,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0248492674326018,0.412974095500396,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0467894257514542,0.414423044502254,143,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0459954540404281,0.41548955587478,78,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0306042438304801,0.418892231629849,559,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0311559298586563,0.421217485185779,300,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0409787886371237,0.423301358473392,261,pan-cancer
