mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.0451791476613095,0.238071696701773,575,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.042431094663142,0.238951544168824,297,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0444440810813548,0.239513122358823,672,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0452193813253928,0.242569461350647,616,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0433139453652175,0.242921594474334,193,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0386925249506648,0.243258535691468,650,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0417118893850958,0.243847818248579,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0440077186777944,0.24436978051119,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0490934309702327,0.247434544166287,534,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0414477349377286,0.252014960736384,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0795844229671812,0.257537844847323,305,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0356469286535085,0.257826363531563,33,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0531061660261443,0.25895815570189,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0336524718918293,0.265949306726211,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143000315132879,0.268334167852615,185,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0333295277965487,0.276289927950684,411,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0402544952671319,0.280979163980127,405,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0386013675195897,0.281078298489404,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0361949935167709,0.281970969517937,473,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0403380231538632,0.28470565148434,43,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0339382285270591,0.289211713488238,654,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0372738768741625,0.29302994514034,510,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0457744946453641,0.296390673485067,191,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0403342437975545,0.296835092968078,667,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0751071925846435,0.301129232807065,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0368726350820753,0.302166216932719,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0397536956132945,0.303636755933851,470,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0372046383173017,0.304294291919585,351,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0352703643882777,0.306010720405304,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0339141944748346,0.308542289952302,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0706595164162856,0.310169968532424,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0595809672610579,0.313721872764594,232,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0355739573173526,0.314135831507355,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.032802388756119,0.317100797988887,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0322770506477994,0.319392238985709,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.037392526654954,0.322969852207685,357,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0362423421203026,0.325241262127239,434,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0351724354724812,0.326363357499989,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0328672440786632,0.328354345777386,387,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0541377749641556,0.329757679366163,54,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0346672938101947,0.333238302021461,668,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0361852153120927,0.333961867477852,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0344622409342917,0.334552220419903,519,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0498098645477969,0.336928416533453,162,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0313088355496504,0.341162272257658,225,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0362640878676772,0.342102461557734,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0362217840009638,0.34281940426441,145,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0682184336960341,0.343051197370376,172,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0429790178867821,0.34327881648643,234,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0678715189620379,0.346349430306299,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0673862993131533,0.348020389919641,124,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0359993573934411,0.358511215951639,102,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0344389397621483,0.358835751856712,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.032353362843797,0.36334278707968,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0356076730084643,0.364754827077721,452,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0340685830918164,0.373065011061709,130,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0349897645543083,0.378763807808577,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0639173015994874,0.379047795141009,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0341831882475653,0.381581092447438,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0325836614780351,0.381976532163943,18,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0275860054493676,0.38446731221454,155,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0291995462514253,0.38919393068655,267,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0262751174879545,0.389771150582428,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0337931056058545,0.390322253560767,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0610553327249449,0.394490137272512,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0318112077934678,0.395039109446359,336,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0278078764156059,0.39636729002158,247,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.04389444347131,0.396540539182456,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0296620516198028,0.397993944155318,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0401961263974497,0.399046617756356,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0322845848445601,0.400246681800312,454,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0316850786063198,0.4007224700209,587,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0611180598310302,0.401327894094896,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0330451203382155,0.403595939816296,493,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0305037981280891,0.403944998387408,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0279386053947144,0.407197632740242,221,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0318712409571719,0.407888697977152,181,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0315779357404674,0.408983312831786,80,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0299400411642516,0.417160830386603,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0303100224808628,0.419187715972027,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0266876800980229,0.421243698658884,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0303264748083304,0.424131207107225,605,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0300143431995295,0.426107301441257,449,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0260486479095187,0.42754103019882,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0294520272950017,0.428427455332466,299,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0301593516545355,0.429632028072321,50,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0271271043634857,0.436763096849177,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0288157781304087,0.437053784529548,698,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0295238782886373,0.438239552193816,728,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0292404953537363,0.441833073109828,675,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110006816376387,0.447657426097644,131,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0420534748079801,0.456006790289288,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283544342389156,0.457713220216144,724,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0271874301150958,0.45968258495055,628,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0415989319535104,0.462278082677874,204,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.231946817043117,0.468206438591762,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0276543031708506,0.469818486660409,146,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0271042554519025,0.470933419802478,451,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0515912430811958,0.475437183348017,151,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0256888710737061,0.476975579355715,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0547704638638131,0.478504498255994,108,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0272740128813262,0.479171513909381,208,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255895967021617,0.484410661647394,141,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0497614863064717,0.490752529794324,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0505703340554086,0.491317172209341,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0295836329094838,0.495732188053962,100,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0249905716071963,0.504790351193289,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0235999727856137,0.507811619022039,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0237056631529498,0.511088203645339,187,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0245253950383502,0.512576239088063,120,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0255229311248867,0.513487965123324,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0253478661018925,0.514557544686395,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0237567484920107,0.515870121026339,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.023754306033003,0.526652353184454,309,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0220954439055483,0.527598805207774,249,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0944775072972966,0.532106195191517,61,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0218784639411084,0.539135579414544,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0252340181605454,0.545210435076746,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0230690616573015,0.557775332374412,352,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0445123204626574,0.561749789253568,308,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0420412700684763,0.563068534623249,83,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0226520456052565,0.564283084840409,154,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0206374769041099,0.564837328870939,301,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0229598666979918,0.565323786163613,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.043460536641518,0.569257934083216,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212028838184293,0.569891090791172,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.172727950297672,0.5725514824969,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0213424141047139,0.573103552179974,117,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0208736451769479,0.573699059566304,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0199151949379804,0.573915595890749,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0209344650275617,0.578830597633298,107,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.020817340491166,0.581814618711552,559,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210911754909157,0.584188197322118,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0206686323502587,0.588190982270102,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0183862785657422,0.590231585735442,421,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0247384167439154,0.590899325307855,527,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0197672559744251,0.593343769016257,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.019966106679067,0.594006677238368,427,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0209350293446949,0.596003243057983,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0270430278759793,0.597128246029985,231,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0209737139587117,0.597951870346593,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.026453168289867,0.60016238408742,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0179826408139473,0.601391953218785,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0260944112445428,0.60387237457557,268,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0175330024738707,0.610373501314052,551,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0186820783734458,0.61151941118006,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0187289230428288,0.618608740168181,426,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0261533406837158,0.638590243539628,210,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0177898959648879,0.644442784403325,20,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0151417058377929,0.649073485109827,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0148319259857063,0.653594877105623,272,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0208598957967882,0.662388390779719,714,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0162498701790751,0.671391847663366,229,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0147083197973911,0.673888866454483,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0142763016708227,0.674560849856664,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0148855596823679,0.676961736347352,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0173395216617733,0.683013591645182,356,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0156980998881862,0.683904987029186,184,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0204556216184255,0.685394834163892,254,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.013077119852918,0.691198898833455,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0142326821592197,0.693518705870737,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0153591266920971,0.695180935451687,94,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0152284074723544,0.696280567074136,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0140002318397073,0.705842036477836,435,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0247569716435458,0.713141641285895,9,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0129847773146295,0.714065427248137,410,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0177810624594312,0.716299497779779,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.013403053069799,0.716662314838009,194,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0129377606496479,0.723545273013544,479,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0122311502194055,0.726628498246945,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0258763968235672,0.72906630070195,429,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0192006026768616,0.729436011013088,599,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0173859728190214,0.732984864400135,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0224586326295688,0.734764269190261,142,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128178731937548,0.735589273002476,593,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0155574569092302,0.741291404448064,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0123720432930695,0.742809081828449,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0126196343063199,0.744568484754903,447,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0127824188919408,0.745892327910232,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.011375955989334,0.74662089544279,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.015381289992083,0.746850448748575,370,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0120115871653463,0.749446422664321,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0212032684448973,0.750264352711865,236,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0125566138718233,0.750821428033565,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0106617988531853,0.751286076246467,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0116221880830969,0.754587378761146,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0118895524093842,0.758821491725905,637,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0114151246526062,0.762147548873426,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0119260919245771,0.764064722382881,751,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0165500636162846,0.766475450269162,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0108676881103122,0.77138748390394,86,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0145477819387018,0.771640544186381,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0110261391226912,0.773563975231036,95,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0103790167880294,0.777231937385653,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0156715223401179,0.780070138340239,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0108450847658751,0.782851639382182,227,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0136542350858289,0.783057727272492,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0106463931941138,0.784011312902493,55,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0104961933319623,0.786674308869289,159,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0104710793313591,0.789124795405693,705,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00937067324612444,0.789131100916208,621,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0100407361205963,0.78936131098329,30,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00988517764116713,0.796442776075823,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0123269235011161,0.797477647399881,689,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0137658830127614,0.804680509814045,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0109340808068628,0.806364672172253,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.012712708315093,0.807798196205377,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00807178286675027,0.809401938726065,455,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00906728389618402,0.813206074377555,106,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0110422606737876,0.823720124554277,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00810282650458812,0.825384939829417,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0679584236161403,0.825410374986902,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0159248437475349,0.825693018487952,161,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00857669057303994,0.833830874317178,103,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00765592902320202,0.842255243830406,366,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0139989621283614,0.847029393759238,68,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00977691552175729,0.847364287061504,261,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00903008742631374,0.848335891227541,235,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00630416960111598,0.848711861828549,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00986342507482462,0.856660170644617,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0103416326503338,0.857103081716875,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.006204151214773,0.866982158918771,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00609245911421208,0.867597230062862,719,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00617118381290174,0.872333313515873,289,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0112896871810481,0.876242230428638,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0106551289430798,0.877514571373214,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0104984345453422,0.884726488223718,295,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00561366701318786,0.884937701888846,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00517605501384865,0.890182156232287,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00696388616820764,0.894699820962786,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0045704940332585,0.899039801395085,153,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00662304096590342,0.905598837097584,685,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00404950178271966,0.914884585154061,110,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0143098506435179,0.923035828834934,656,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00361890615987499,0.923266825607628,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00352689579614787,0.926276885723219,116,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00277134944183603,0.935924142028735,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00492729468621754,0.945801157589295,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00430944363710388,0.954026498472911,132,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0019917997401454,0.956724779511955,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00312155034965747,0.957249414259351,143,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0017124711410911,0.959741760283867,156,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00184949507254245,0.961147700091094,457,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0013074850483909,0.972291992507538,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00123508297117944,0.972340114947207,700,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00220898670932911,0.975548109719912,164,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000991941444575886,0.97701652390665,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000940792143697457,0.979572067431452,674,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000797153425975761,0.982629730143126,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00124807568249398,0.982987381206666,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000634233475384967,0.98687446605081,655,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000506334862311294,0.989114273793665,623,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-8.11555260054401e-05,0.99839726103479,109,pan-cancer
