mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0694062242770952,0.183926367211615,162,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0695346143770877,0.185124269494649,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0478517012677782,0.185648827424327,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.049635506231112,0.186548910186416,635,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0614227582831185,0.192391741721999,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0413173317663386,0.193363449324822,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0471757734039691,0.195165038355031,419,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0455513860834406,0.197634484456136,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0447059683558111,0.200574918369364,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0401030055255138,0.200947580889702,555,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0447232230688173,0.205004207887283,624,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.19187150973526,0.205823581144276,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.202175063304911,0.208209460513505,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0414870623422313,0.208901946966122,270,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0469488918824766,0.209550750740947,357,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0414569014040382,0.210163413388277,473,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0392747684043107,0.21027103887855,27,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0424760668498026,0.211556172561021,757,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0639315354607024,0.212444512836561,218,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0402231947524105,0.21314542254528,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0409472474649131,0.213246607894566,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0419915333309753,0.214961523469019,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0459679064746081,0.21496743315524,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0387489367087027,0.215039126793724,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0412038485705636,0.215403930696825,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0409030660283941,0.219627627376023,207,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.041606432636798,0.220302500888263,551,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0474686019848281,0.220492092645123,158,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.041276745081361,0.220820744721607,379,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0883942465272716,0.22227979853754,658,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0387173024929527,0.223213268986974,753,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0438604369801319,0.223542488431147,674,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0407005866523678,0.224108433728244,529,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.035969394189274,0.224233903742078,198,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.171992588906216,0.224340364132843,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.036288246471182,0.224631145638377,702,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.044805695704387,0.226666581500946,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0399822082553647,0.227402900021668,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0406000655269567,0.229609016090025,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0412284307182263,0.229798298836729,404,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0357577107609935,0.22998048872457,494,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0511265944468338,0.230476024154669,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0598363217993623,0.230619332511683,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0560037030088659,0.233600284751313,302,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.044410370401442,0.23435449355021,549,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.044062403928495,0.235101577378408,2,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0609252674661895,0.235158408958935,261,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0463238024706771,0.236604424060849,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0781846291642841,0.237058925682328,236,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.189673778350506,0.237426090123967,536,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0675179603188425,0.239046597017623,78,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0793167433900622,0.239460794895773,588,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0441604436443269,0.239479831219704,173,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0452001997952584,0.240605905226817,113,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0504227914262467,0.240968987144166,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0405007285503265,0.243328096937981,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0431856914267765,0.243710730544769,451,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0852399085343796,0.245464926545714,151,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0418215762067591,0.247637547509281,595,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0439190612980043,0.250076301923086,642,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0421602629055056,0.251563360088562,698,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0402293337328973,0.251593804525081,510,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0397079819863053,0.252501418388726,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0379531723141045,0.2527821748172,584,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0395974546138782,0.253951725309544,521,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0429951400770343,0.255825341188947,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.32786847713749,0.255990299984723,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0608958712801442,0.255991255260309,359,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0594412066240246,0.256883953457955,571,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0394670631566902,0.257458047101076,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0437440422005336,0.258429140737603,154,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0417674792739079,0.260131744552508,528,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0412611393641831,0.26220276186604,758,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.036325223618889,0.263654962682374,509,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0399679728468634,0.264061397170991,731,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.153669851054982,0.264613271485118,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0386786606721479,0.265623364508645,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.177192573229005,0.266472402835476,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0394051434906196,0.266974785840682,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132662794372741,0.269507041472699,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0420810428906594,0.271437402248612,85,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.138793646775728,0.273327595006716,691,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0311666993236799,0.273870063756249,577,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0353274553029363,0.274010629984763,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0365589892562631,0.27562831427241,744,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.186296938056527,0.276429820084236,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0341882112754616,0.276701250626343,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0367038289040526,0.278439179985067,7,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0396956901789036,0.279378559539725,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0384911712968954,0.281154547962664,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0565175393450334,0.281214345445609,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0357803951892362,0.283154976374884,474,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0384267099280128,0.283478659913111,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0356584973908197,0.285317301013504,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0632419054195714,0.28582592405856,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341813322108607,0.285881797822557,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0365314976022436,0.286192294846133,90,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.306162533193039,0.28706312880164,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.171115390917582,0.287205242031908,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0539457559695476,0.293867572667491,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0547039037146875,0.295292519389535,122,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.047935921496374,0.297908257126424,370,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.135419660548379,0.298470081873498,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.039849517753927,0.298823722505715,377,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0383085786706386,0.298903145160412,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116622350711085,0.300081147000463,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0399129406042,0.300928800514413,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0453900171452425,0.301837622584407,692,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11586247732046,0.302119399076752,129,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0311348242680583,0.302376172853462,245,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0342790289317741,0.302685227677168,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.030963067113765,0.303172211048974,391,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0359608275793811,0.303792967661265,713,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0290870502146959,0.304891588606154,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0352185288494995,0.305328709179722,465,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0348846652498227,0.305390844935405,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0356585248304247,0.305894598051277,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0351517786329763,0.308200744138315,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0323367744302063,0.308588664511646,743,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.036268491423372,0.308771601298662,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0355752524367316,0.30894342556593,631,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0322850482131473,0.309390262214832,430,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0338358292264591,0.31145760737447,214,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.165916115788087,0.311549135010661,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0363579755408831,0.311679895380306,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0362810864683021,0.312256249377358,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.074887488524162,0.312403369278344,144,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0312187430261876,0.312946533412069,609,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0340681340371457,0.313376582128752,384,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0370600106557408,0.314439684821379,135,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.03109611677264,0.317946056149609,530,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0372668115585221,0.3186083186131,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0347196959620346,0.320723940056254,480,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0368671740386602,0.321085613772572,449,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0380996642967902,0.321308879096025,552,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0320383042173947,0.323008049979608,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0438788597489262,0.325733072048949,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0340642713645122,0.327209926144891,469,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166548770131416,0.329419064884787,311,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0364723056801444,0.332325000697376,199,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.150549784293186,0.332965714402141,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0337177626346386,0.333900115683185,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0352930865095048,0.333953161471578,52,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.041086582268757,0.334745486441452,334,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0340878313153406,0.337277174905645,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0317649244904199,0.338764659043606,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0297952990789609,0.341444709420462,690,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0446712518128133,0.342204964391897,349,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.044797905396982,0.342665416537577,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0496392894249329,0.344394616547447,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0486449612754309,0.345112011713032,367,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0440439033257771,0.345656856530294,417,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0684043370042361,0.345729893952007,68,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0461669753736456,0.346346550240257,49,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0338874969849628,0.346768409543459,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0294543037006631,0.348118169263712,224,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.283358559996747,0.348168016357469,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0330319132159151,0.357048475781956,632,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0322600531553583,0.358411378963613,19,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0268432385540444,0.364217095801846,339,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0283195757121122,0.364330767620394,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0309807838008939,0.365383979423628,464,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0408428359477406,0.369709123297785,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0640846054180333,0.371996919040556,160,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0301483063881103,0.372996429726515,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0322021680635484,0.37337274624788,141,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0337972328488298,0.373848357663522,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0656485332574216,0.374646069384337,429,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0383147928795217,0.375440158197747,100,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.033478993024954,0.378093014398469,55,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0312243282026369,0.378254870111673,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0273107472694309,0.379176818601466,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0305002164324325,0.380314771877144,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0261795444915076,0.381864562804998,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0317924561528942,0.382607989890578,167,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.144814532594299,0.382744020202395,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0424037726068706,0.383571892079636,585,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0315969487546959,0.383769595081888,17,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0315177881901504,0.38621396152995,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0425922582160884,0.388713195810998,707,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0333358204707029,0.389204883221687,738,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.140486747994236,0.390767266137167,51,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.13171927445889,0.391288569027982,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0489990185987995,0.393626517918889,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0289955306331425,0.393912073987963,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0308844111804755,0.396058651834822,197,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0588060120907381,0.397529255555793,487,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0311892774529571,0.398702079762844,559,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.027502907874873,0.401210969251877,615,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0294930021312868,0.402339274539706,36,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.12089194193885,0.403418929119212,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0429460360067708,0.403912574106091,174,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0345507472180785,0.4048007699385,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0325226500716527,0.40615239413305,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0333776401782772,0.406391833950309,103,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0378276067931,0.406973346249493,756,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0422065262575644,0.411657099856412,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0296856355246144,0.411705974473669,475,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0349379961047558,0.412911936956005,191,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0264943106768942,0.413425874301216,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0325059452056602,0.414220402298951,681,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0373050531833829,0.416271448977932,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.026104720118494,0.417741253924816,253,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0291886463582163,0.421760008675114,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0303302603869035,0.423099149697252,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0275162839470879,0.423694229545363,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0330639802487275,0.424847493178323,346,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0261259484692536,0.427878569715951,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0271816095948802,0.427984868441006,252,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0439457323033829,0.42849535560395,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0294658955933118,0.428788992813834,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0312151338889949,0.431769033130763,109,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0953236289090374,0.431784128358548,656,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0289356835797636,0.434675375389978,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0285568956107241,0.434743630330304,420,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0277683858074177,0.436746288773261,280,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0251880350370055,0.437093959191336,368,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.027296674583329,0.437169997265399,444,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0268156660367631,0.43936918420105,180,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0280909690493457,0.44055570701563,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0308321421707684,0.441345987769247,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0401808901414636,0.443267243848635,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0550200315868403,0.443858982946861,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0298409732783818,0.444445472634841,573,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0268119239331982,0.444720070703219,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0428839973547178,0.445125571950153,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0258190505915915,0.446859050024477,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.036268632714839,0.448423955799272,747,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0284867593170184,0.449333937882435,300,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0248032320326498,0.449378180084771,613,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0278174560647844,0.450131391155948,612,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.023842960045214,0.450592208248544,518,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0281786282813711,0.451586839922088,728,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.039921184610033,0.454850774103913,204,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0932422151304247,0.456575103864716,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0282045788951856,0.457569055542052,484,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0259875418941981,0.457819043434884,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0267621276202652,0.457878832974805,84,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.027001851032068,0.458031974671748,645,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0221323467985292,0.460202626483571,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0260670411446839,0.461591279200538,351,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0399940958286288,0.461808083895989,399,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0232666907122077,0.462239544514699,371,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0369197826924225,0.465342505999834,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.022962735019424,0.468026502182562,654,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0277089244685667,0.468872205300501,572,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0228899488701877,0.470414335891871,401,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.124989601261699,0.472242466895957,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.037829814745521,0.476072270825708,239,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0269042716233881,0.476359738159226,178,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0482256612210459,0.477096991410242,9,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0235360054949178,0.47746024045575,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0233026416289023,0.478398591113158,696,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.055041062210104,0.479130599593981,471,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0251518849711268,0.480122877492669,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0304018404552857,0.485260439564502,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0270533008491326,0.488278112705743,751,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0252500405177681,0.490380524124256,120,pan-cancer
mRNA,FIMM,MS-275,AAC,0.089638917753585,0.493427841270656,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0248974667086574,0.49343745206025,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.120555270083491,0.493625213972615,603,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0227399656245926,0.493671374239747,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0253225501182165,0.496550803618446,104,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0240874528476106,0.497454579185786,290,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0256877251472894,0.497850686400317,366,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0321080716267955,0.50316545633762,29,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0225811955574981,0.503777976199285,553,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0236166346752672,0.505159540627468,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0229501149199802,0.507053806562117,304,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0204870386933492,0.508914127257412,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0224971364662425,0.512335990791594,386,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0249046664371396,0.51422572675091,230,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0218574323031287,0.51769018331307,421,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0303007655927805,0.517846727264075,581,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0223899668432588,0.518938128140445,296,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0224801223800866,0.519757011759699,275,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0203251159987285,0.521627301812549,402,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0304208815098067,0.522596503568454,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0209183957585217,0.525588487750616,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0221295777429628,0.526547328969901,608,pan-cancer
