mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0647696917824358,0.105394673941015,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0564784718777113,0.105399257945156,444,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.057780720108119,0.107006738000971,691,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0578717142659182,0.109236955038076,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0612481266836364,0.110112604999687,435,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0552342414438949,0.111465418161242,514,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.27888171563209,0.11225294996271,630,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0852247611342092,0.112609453311182,261,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.062966545422095,0.113904018199673,222,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0563287437071383,0.114383772058834,601,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0473075600321601,0.115155398465154,73,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0823870186926309,0.11707811729093,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0624438191591782,0.117957670762642,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0818449828250694,0.119718631794907,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11217959067675,0.120270260143758,160,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0600409079744462,0.120843884539562,395,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0582877628732964,0.122346199691085,478,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0553321745848364,0.123720725445564,324,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107432636687275,0.124159952051884,128,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.06672134989164,0.125205074479809,46,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0489166900130201,0.125237006311825,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0827755469271055,0.126507596433006,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0546525865840428,0.126991617367471,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0532166373426937,0.127466557485194,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0565412476334374,0.128407344882587,505,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.05088112856405,0.130382139818655,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0500140391884979,0.132220060488228,615,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0580924104816084,0.133699344700355,482,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0716325596963868,0.13446534741315,393,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0569480267481815,0.134760301612705,477,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0556152521536319,0.134795972050557,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.076315091696267,0.136145514064056,554,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0540484774971293,0.137208063700399,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0585344321899541,0.138278006112095,389,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0506502170446007,0.13864130010298,397,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0542122976462732,0.13889223754846,499,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0442138406651761,0.139461215522636,688,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0542555884274921,0.140845363721036,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0549708122791281,0.141913962669007,456,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0500145015256688,0.144162736487337,90,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0724314006212659,0.144490275214652,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0502163744847874,0.144567189161722,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0565708016775133,0.146374439486643,107,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.216448070724861,0.147498911025846,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0904003817245093,0.148316433910553,232,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0727492992659512,0.148476897921633,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0537490047397709,0.154486602641524,719,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.231764191575598,0.155197469361494,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0558642124039795,0.155685347808969,528,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0487230748477545,0.156571485278335,634,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0522914407519721,0.156856984861085,727,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0570642355922494,0.157814898076104,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103087274526868,0.158136888976494,151,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0685890258086659,0.158999290955865,564,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0492065193208046,0.160124099558503,207,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0556632804018798,0.160334899510836,288,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144596933453646,0.160407273270205,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0525448502577162,0.160521437728035,300,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0477320725490883,0.160637818086725,246,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0690573041730966,0.161602645898756,694,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0549012938236183,0.162325229222598,80,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0462495571256854,0.162495983045072,661,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0774277299455515,0.163126256397788,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.23140637650239,0.164774352711363,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.071167943307948,0.165870409562901,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0469331135186145,0.16813488408481,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0506369569378859,0.168723033470573,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0799196296871758,0.16935190214147,139,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0523420841838958,0.169489787444851,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0477244177169626,0.171100436117436,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0482900642202583,0.171876902861996,421,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0481220382300344,0.17255804174038,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0536040832068374,0.173912994712711,201,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0659226101621408,0.174201735796321,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105864473497671,0.174801579966479,471,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147451253064312,0.176109396460315,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0470597815804047,0.176608635141555,542,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0766254268090601,0.178063222969598,204,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0453213669095343,0.178332867572869,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0434650953709542,0.178437935495599,340,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0760414472202289,0.17897687787053,665,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0514708402127496,0.179858044736462,420,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.203841589876995,0.181242551339931,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0697690211936811,0.181535860295308,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0531546381886099,0.183100226313664,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0495427490508904,0.183832109738285,297,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0456547017181719,0.184814402126048,304,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0445313809329817,0.185363698168842,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0476087422813873,0.189009932812239,279,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0485477696827621,0.189198903670975,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0481850776867225,0.189716323907412,284,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0510627101240572,0.190182300586995,449,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.246510534068222,0.19079779741265,600,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0465524724653822,0.191616529632114,476,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0516405822283758,0.192916799461487,179,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0399235173379441,0.19295753211059,34,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0649472333307335,0.194235541384906,370,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0605739920463537,0.19512884590717,349,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0404921168897982,0.196684905468731,251,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0423399306180969,0.198195410975575,25,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0399578624017329,0.198371918999543,582,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0462756547057022,0.199571304101742,632,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0505612639452178,0.19977240512976,178,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0503410317345846,0.200516796620517,199,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0491846894127013,0.202082836423947,18,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0680805425612797,0.203517398964664,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0921288690551404,0.203687550349338,161,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0478559656242069,0.206638927779683,479,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0472425629521827,0.21032378251086,281,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0958209120479076,0.211296582382695,308,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0456377099011974,0.212283677091274,180,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0639639664769076,0.213747997545872,392,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0900005681012228,0.214329293898845,164,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0491695331035008,0.214912885759731,593,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0490389850436066,0.215352904274304,673,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.035993380072268,0.215750725357745,561,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0496667070724974,0.217710811461873,495,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0417856999886061,0.218937710500382,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0480654844069735,0.219791832309457,605,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0471742609992154,0.22084203849479,263,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0596880885191328,0.221784925368433,21,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0414901130985294,0.224049234736422,550,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0582388919848631,0.226814011786789,40,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0468673158036597,0.228297035430561,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0875506555644717,0.229424167593249,137,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.046628592001587,0.230345422400459,483,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.225397000728883,0.231542114429479,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0403126719339674,0.232432829527368,602,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0363668490263993,0.233386453722195,202,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0433500616207089,0.233495108722348,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0462438769768993,0.233894774388375,629,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0403245971169357,0.234516633754791,676,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0421179585448411,0.23653303087776,726,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0388881228800723,0.238289305207285,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.045989694666437,0.239378404747259,117,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.048494214546414,0.239542955671894,442,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1344132308017,0.240554147066739,101,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0442007569261349,0.24288641518943,490,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0432126129231853,0.243196956817125,648,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0433944356988434,0.243880271869743,13,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.218261114816525,0.24425582271512,419,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0381830491930704,0.244389320211517,270,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0444251111287627,0.24824433540449,52,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0417017415858389,0.250157478223279,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0376628891610116,0.251438550459915,670,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0449577500475322,0.251826757576052,428,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0405920021436753,0.253595277401945,512,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0315409455648032,0.254269378049945,353,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0399720001979732,0.254787594582379,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0421985873381365,0.255551284014947,153,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0658935582407753,0.256071587094809,143,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0402706847885704,0.258109507055449,551,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0393776102234573,0.260163699248734,275,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0426598460779452,0.260619907899546,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0392800779258724,0.260836538779903,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.044841267961496,0.262569422782192,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0812226427183985,0.266892212439684,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0377189945020884,0.269205013678552,671,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0409914557001269,0.272441019621714,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0800153211516601,0.272674193480751,641,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0378233698370623,0.275594056587857,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0419454131020127,0.277536117949376,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0414721104013618,0.279094735928407,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0608070084792971,0.28128806302614,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.04110104620681,0.284731658616637,119,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.054175609659405,0.284881101154741,689,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.187901622018388,0.288987149941141,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0385000239180789,0.28899114623968,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0512498150152602,0.292145267696113,714,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0408593945271431,0.292463886811823,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.04283348453177,0.293262385839561,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0418011499935437,0.294100067401944,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0390105484171102,0.296709186539559,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0378814753495661,0.298450903410463,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0421295741330816,0.299203435648234,182,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.196752897048504,0.299434570015469,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0578138282575725,0.300832145116964,67,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.039655906236019,0.301583225806042,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.310489372670715,0.301841942256553,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0405330238419199,0.302048946260546,145,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0325959169455627,0.303083319700521,753,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0399444306297827,0.305157243241053,192,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0383732964023888,0.305528964322922,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0409066313158733,0.305857654125031,572,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0330937503839652,0.306024918057101,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.152683712692165,0.306141674433455,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0406538241953457,0.306347212487353,289,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0497203437451039,0.306485498095918,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0382276029767061,0.306572692895824,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0462646106490285,0.309726201091947,100,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0349185470696366,0.31071086150276,740,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0355270145752104,0.311386336726242,205,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0399443816412059,0.313281018656956,741,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0407706389423848,0.313790672546318,71,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0386928827624369,0.316707176070969,612,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0711653421984889,0.317123350094322,305,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0489711773295897,0.318382241656061,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.205945246256926,0.320595280187402,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0363154172005863,0.321868649819439,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0287447325770832,0.323218569988316,699,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.194643782064819,0.324486440430944,311,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.033607282757789,0.330047937198826,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0497630423533613,0.330807712511698,11,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0372508075768807,0.330810550723706,594,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0382125255996766,0.331688975992628,130,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0376926143287051,0.331816094975854,710,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0348529831666999,0.332425153864623,462,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0374072412576194,0.33580512754312,135,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0372806505130259,0.337642331556498,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0362192881917104,0.337892414833394,475,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0433336235807776,0.338027085976821,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.036226542115063,0.339319478776564,472,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0474109027098749,0.339611615262502,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0336303333183992,0.342127038370789,381,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0322630112078506,0.342848945458989,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0343230401716582,0.345237374177648,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0271897160123997,0.345265295314688,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0381221711482209,0.345764611790455,154,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0340257441122588,0.345893128992376,249,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0476609506171454,0.346591333634098,417,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.166399431803745,0.347123891910173,76,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0323318374921028,0.351011569746166,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.032821390317618,0.352112990979336,508,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0293611911601977,0.353773227605938,82,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0329057604291501,0.354215005609946,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0331494033575933,0.354552866577923,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0354859847986621,0.359376838311609,120,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0288358874467101,0.361038353894508,401,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0367016484361098,0.362133434210875,158,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.05057756731665,0.363160507847045,443,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0339467411134493,0.363375097696076,460,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.033436411981549,0.364059808198487,177,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.167442600810065,0.365125233735061,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.136575422017048,0.365814328897435,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151282685774597,0.367522687839794,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0655499238272959,0.367760042876481,123,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0339322383718182,0.368156280079026,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0276637924910131,0.368864291952941,259,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.171973561190838,0.370155520891169,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0458485221134834,0.370325383310958,345,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0340698130641182,0.376658475140481,574,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0322888616526652,0.3782506623691,469,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.041520588459172,0.379307204142257,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0320434400680757,0.380161709130954,342,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0511089859213164,0.38102412524959,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0344252682093776,0.381238541866028,732,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0445930951027834,0.382729924724184,29,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0334432574094017,0.383606730762138,149,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0340328269490598,0.385637494408154,549,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0289164520220354,0.387729395460317,614,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0350201532952643,0.388562717436065,639,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0338461666381896,0.389372308410037,106,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0327889462670432,0.38971606230274,674,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0290887677775858,0.391299418563647,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0297510397678323,0.392410739843043,66,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0325486923608899,0.392592408621897,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0487482846425871,0.395037238993245,168,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0282549414899269,0.396905300866327,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.03042848696911,0.397410239637104,755,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0321265040220817,0.397572783071935,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0334137747055227,0.399298929417054,208,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242907940877515,0.402715289660773,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.02997792481603,0.405192593932341,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0336164662426482,0.405426838207952,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0319441291554374,0.406157610164302,698,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0378318245235324,0.408011335791632,334,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.165134818617841,0.411134149430148,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0413075624666922,0.411901174386327,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0692163358725477,0.412771207423585,390,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0324488023455308,0.417733934602156,646,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0355142448760804,0.418481272497072,439,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0376740378045765,0.418780315634488,581,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0300031754139105,0.422087628060983,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0276806523271883,0.423954101645172,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0298647114337935,0.425339423898679,597,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0283692533792945,0.425526311946769,385,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0311512940915027,0.425531418067727,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0324771527084337,0.42650396042724,200,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.136671753596849,0.427799832293844,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0279656174642384,0.428233316480086,243,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0247554747314818,0.428591342668115,759,pan-cancer
