mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.103705410394636,0.0660360278668257,606,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0650315031749545,0.0661408706542009,212,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0756452272574491,0.0666880126816809,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0695360424867548,0.0681539141414221,608,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.071705168709916,0.0692511722506726,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0685503711325239,0.0694994028228312,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0647084771294029,0.0699860562521753,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0640580993616161,0.070972429802113,340,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121243278446525,0.0711474371467641,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0795843911000149,0.0717918349086909,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0680470041806411,0.0720016577457722,727,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0726735839926255,0.0722338817405073,559,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.072055760387584,0.0723513718844927,104,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0831825162698786,0.0729041861663646,737,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0750041467950538,0.0731343507882876,242,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0676957452188127,0.0732855552005237,278,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0701048955396064,0.0736325930373617,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0675438578220386,0.0738614586109517,522,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0732145036396995,0.0740752210434167,130,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0711901270078846,0.0742629215691959,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0961488245099931,0.0752217012196492,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0616382004084763,0.0760442034752272,412,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0670502821246455,0.0761652323568181,469,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0681719435650314,0.0779151299236208,479,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0711866945951832,0.0798949727998518,732,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0691206549800524,0.0801790025316437,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.066862801198341,0.0809712984767485,408,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0692537993315991,0.0828392139017322,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107228399303899,0.0832819539747042,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0670933380892982,0.0836151227547619,96,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0659770397124257,0.0837026608350168,138,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.060481280346276,0.0837736664104075,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0721193863624073,0.0843260981638438,362,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.141811004530411,0.0855159175471103,83,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0585153144752836,0.0863575067737064,371,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0949727959140529,0.0870036089937065,603,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0662773424352668,0.0873016011420552,388,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0677340360946697,0.0875630984654227,299,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0673004843876369,0.088113369156934,196,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0650440311189236,0.0882691602013957,739,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.439097919332766,0.0888476669797349,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0712214144731361,0.0893801782544627,493,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0669063954949364,0.0910947895404844,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0895383958022516,0.0911954277368697,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.060830780109562,0.0912560024786853,207,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.58975828884561,0.092123772546353,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0635731740374169,0.0927105723240924,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0631887947215266,0.0929411036874111,550,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0667839388673365,0.0952469701038327,427,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.635181717449839,0.0957773911946613,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0607581716917292,0.0966422010649761,708,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110665677148527,0.0982397656012532,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.509334485042005,0.099078208683859,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0677278236404595,0.0992132691936865,222,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0630727648453195,0.0992373614482343,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0591381004748401,0.1002125097294,267,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0819379278986335,0.102842842730624,349,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0649941906261947,0.105109072038343,336,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0624896449523634,0.105374752835254,597,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0678009672166043,0.105471460804989,71,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0585115426193172,0.106651471625411,596,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0652000698228314,0.107692723743062,146,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0605866982637766,0.108435433650719,350,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0868463728662897,0.108679520041297,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0779983025483234,0.108729562365481,604,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0641126386562612,0.109552379351473,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0654207079305608,0.109661470710714,389,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0651329423378908,0.109708166321065,229,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0636747442281197,0.110518877823852,321,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0543156272214478,0.113122255953067,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0513188262668337,0.114901298311958,494,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0642834129169433,0.115573458662413,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0518357283745517,0.115705107617228,721,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0598100603098917,0.116454121634408,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0529231070638759,0.116696716395042,155,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123525880534728,0.117762802428653,487,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0587886059479278,0.119032842346605,284,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0905732546637072,0.11987870582545,175,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0634753578629063,0.120976998224087,285,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0881354539130062,0.121989385225237,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0595340287316674,0.122987542569481,319,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0555751642595508,0.124207079999169,670,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0678823808235197,0.125670770058537,439,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0866657996865424,0.127419100447773,531,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.521262968158433,0.128544967856964,262,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0604730651216245,0.128602133526552,311,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0512097811055221,0.130192696725665,690,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0576498438958577,0.131506861112278,16,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123683742786333,0.134831166812231,108,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.05801364665722,0.136380189080771,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0754056321513691,0.136390386411355,268,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0563639627121953,0.136901381183585,466,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0601950248910401,0.142017202087089,159,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0815731351534747,0.142664947201934,218,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0690358403350447,0.143288259847451,692,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0543035251613185,0.14391369346995,757,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0571366053192138,0.144766484491208,490,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0579466095843914,0.145559728826318,419,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0554305240479304,0.146785062305004,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0498493522063612,0.14703165940821,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0554698692225278,0.147101523661256,617,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0768212805169088,0.150323431280747,507,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.387621580980698,0.150884900334265,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0538722433415184,0.157248355674038,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0539401133272723,0.158633727729857,478,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0575479471315325,0.161575247995643,173,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41204055806057,0.161804075975444,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0799867705784889,0.163105280867733,255,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0527148408166594,0.163921269832298,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.059341820431371,0.164129484089237,227,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0716715411586558,0.165388399398566,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0701643139960533,0.16798707998971,684,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0838230084297854,0.170059502326022,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0510837025142439,0.170592081175327,279,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0538995171781308,0.171269176650898,711,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0448848665096653,0.171841318256537,688,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0550851976650824,0.173748709832052,135,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0545601733521034,0.1745014240023,43,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0535578071028389,0.177341165809165,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.183307375886452,0.177581685291913,656,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0463970307051682,0.17813835944504,251,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0556102619417921,0.178614382763779,482,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0513483644457745,0.183096920269059,351,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0507310163245642,0.183987436756806,66,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0489695601160022,0.186092321066923,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0484950579286364,0.18640342358688,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0540026749913819,0.186656178248847,612,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0496413871615044,0.186845050932405,180,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0416531525675156,0.187046272715572,238,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0523992403295595,0.188248863532837,127,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0721708470669575,0.189830962645467,233,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0498069030063215,0.192187135110374,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0793396493234352,0.193257019138695,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0632776597103975,0.194321740822738,370,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.045828062787846,0.198435264259971,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.350923347523317,0.200158462697325,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0491160200687878,0.200750234938712,297,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0555102971525932,0.201849739706998,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.050271594318732,0.20191693519979,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0482925504196379,0.201927705185848,203,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0485726265210233,0.202852450783114,296,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0518651825433061,0.203860584642599,50,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0481185901097616,0.205175208870465,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0517734971173461,0.206022375948221,616,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.473449936702242,0.206356354765035,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0424732887960153,0.207657005543037,266,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0638320316634417,0.209132487285064,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0447197158292891,0.213775918437315,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0436799316180552,0.213896764055203,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0509828928515751,0.215512444871952,80,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.430407859267437,0.215788657621891,31,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0476127902197734,0.218349655473256,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0426215334766853,0.21957539473817,303,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.102704523406051,0.221685247038039,126,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0427614646687072,0.223672495656609,163,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.046593794836089,0.223925847051576,598,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0474084009602884,0.224882689362779,472,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.453279691299855,0.226690474315386,3,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0852499716347211,0.228248609224073,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0418154222581195,0.22868305586549,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.044862319009804,0.231438281986551,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0525266132079236,0.23326684837014,356,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.265996626588087,0.23630444481708,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0485962606637596,0.236388074339686,289,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.499703534521249,0.238170097472725,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0670088980903357,0.238277145320659,45,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.058994675242047,0.240328875261248,234,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.046017439731605,0.240701395657499,281,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0736119615583383,0.24269495968097,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0565032047237911,0.246027405196197,564,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0558100790850863,0.246641121860531,12,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0529025409639957,0.246669195457784,589,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0397715813699844,0.246866086007259,570,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0480708601179617,0.246981160408953,65,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0836739585720728,0.247807473143305,369,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0428284674598139,0.247881678476292,496,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0478866485914839,0.249049301390384,637,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0400503129793563,0.249074622877456,753,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0411869567590776,0.25323862577417,542,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0484896252030119,0.253658697878319,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0481451687674159,0.254520207332896,442,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0391847307335192,0.254687221008047,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0418477387589311,0.25477499028213,446,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0443631457259758,0.256345876028796,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0428711464284484,0.262463589188099,734,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0613368952465255,0.26504939247104,147,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0400926686542837,0.265179070928314,335,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0421728984588009,0.266907608549149,237,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0616295509134822,0.267549911078003,54,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0601842780609692,0.268869392843693,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0561918660272142,0.269085252462999,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0452074163631242,0.270498323748371,454,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0388836769580437,0.271964437152163,374,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.057494410623427,0.27343327568062,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0339574745492722,0.273435841832363,577,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0451235114415486,0.273633982406142,447,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0421354681083404,0.275349470256244,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0447990468088823,0.27588437533735,181,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0710078976598727,0.279880212759788,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.044083041447003,0.280611882403833,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0582695067125025,0.287095414769869,277,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0448408854214196,0.290411746722176,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0460252972517865,0.290807509346594,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0594054415359723,0.291636745733498,217,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0450886868464098,0.291679583010795,241,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0601561234253624,0.294099181516754,571,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0356803379247201,0.295952407353818,582,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0406354288251017,0.29700451016145,475,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0403076010254602,0.298396948153583,44,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.253954676984399,0.299810004366198,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0383807159557476,0.301453914640536,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0403561555736492,0.302149335103439,477,pan-cancer
mRNA,FIMM,RAF265,AAC,0.379599629064189,0.305009511777238,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114754256312456,0.308331696495036,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0373017361104297,0.30873457258998,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0357924109783839,0.310841604184204,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0411894377953005,0.312248679625981,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0409597640344313,0.314000824069644,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0349476009952355,0.314633978215716,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0420172210558862,0.316645724242052,452,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0412608021028434,0.31779090972076,655,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0333515044719517,0.318881571950302,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.063295078116355,0.32080064079095,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0531057925546432,0.321432540550339,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0636090465097171,0.321470136582201,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.326697196046946,0.323272338857348,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0391877462039115,0.325243629891004,52,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0519171543291418,0.32666802246588,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0366665370632752,0.328617134187659,404,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.236438193107319,0.329722065357099,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.328163473112435,0.330701030396915,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.349585486474307,0.330755181598268,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0412853488595696,0.330911073036204,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0556260341930024,0.330977918522544,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0387031645782881,0.334108217991095,98,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.037855176426597,0.335503118161057,197,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0777900991987435,0.336144943014657,171,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0349611274248094,0.33626001788761,584,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0346714306643322,0.339662612486256,476,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0506834176631176,0.341868870302617,689,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0467269036925956,0.342335505559694,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0354037370481318,0.344215900717455,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0594785979184574,0.34531703127695,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0754512226558086,0.346366721168655,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0768089011842833,0.346728220365681,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0373682681111325,0.34853264401167,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0340832788181969,0.349559969890549,382,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0769918073008091,0.350142087403253,390,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.038873157716866,0.351870694838284,113,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.324256562282559,0.35549647837879,663,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.035829892012557,0.356826332900756,169,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.061738884471395,0.35743323631313,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.264283724367734,0.35903117987243,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.037367805976516,0.362401219816742,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0299667569105582,0.364844904485932,736,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0345262634239313,0.365137774721713,380,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0362036048983861,0.365668963086908,117,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0350987274128922,0.365844828489331,316,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0522867893083107,0.366396851558401,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0305320634985434,0.368891507130586,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0360115352476962,0.371419591224332,192,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0367519801513845,0.371464903446035,8,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0363016728256585,0.374409664820519,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0469561629768681,0.376151898781023,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0327917900996273,0.380500328716434,93,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0328065549196491,0.38717569702515,403,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0347365344940148,0.388953748337449,357,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0458785764439941,0.390018799806863,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0494898153438233,0.390458237970449,162,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0303472470337459,0.390965898080296,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0335739042656095,0.395859764118455,418,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0333890812985137,0.396030458554135,112,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0347639014370504,0.39872326063599,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0366947932795548,0.39889660989122,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0433128619242774,0.399923038226063,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0409375967424648,0.400859089408956,326,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0324886599172833,0.40113122809382,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0483552390401684,0.403221798771313,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0678253876328087,0.403477678220171,124,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0296419931346315,0.405362880255927,749,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0276260700504023,0.405724008126966,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0337470714337645,0.40590309085195,750,pan-cancer
