mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.0356970315982597,0.38522135376727,356,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0280886617136128,0.3866260621845,613,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0319062761674627,0.387719320875584,30,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0283238252965258,0.38993944725573,474,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0274492762176472,0.399611144925256,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.110345371557887,0.401167769795423,101,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0609196937328263,0.405410290557419,172,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0268445354268447,0.406353846161346,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0289657547132337,0.406558277172985,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.031192226288977,0.406912838025766,454,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0608078446465966,0.40696065648762,137,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0304436564810959,0.40895340288695,426,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0246854268205587,0.410005469333138,437,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0309002938448349,0.412864038403464,347,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0259859896419176,0.421272611450077,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.028670659558971,0.421955947987268,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101638869925495,0.422671230098219,185,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0279291866827106,0.424630656495983,480,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0291595612300873,0.424932620914121,263,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0535905847919054,0.427420776701422,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0297877256301326,0.428883243139959,635,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.029371362341231,0.432431214700125,145,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0422295759962686,0.434148648363088,375,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.028255633081274,0.437392776328965,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0280907638967773,0.438102302703014,712,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0286561001326331,0.444963604505482,229,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108763718727584,0.445275315661964,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0367766147619073,0.445870075120377,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0260782472630947,0.446494362792872,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0307059339166933,0.447116192404466,46,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0257644567916252,0.447718541789723,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0261993852034405,0.449914873815582,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.024313414667027,0.451436929985289,383,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0216728032629109,0.453900466724569,238,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0274608522068082,0.455932738393453,244,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0571423860758779,0.459393488937994,108,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0276773357275071,0.464417337021122,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0272247505989292,0.467570215671668,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0297964620499387,0.469665606250357,534,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0254145351544738,0.471448187258037,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0237873184164626,0.47274665598093,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.026505670058279,0.475539840229963,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.207529099766039,0.476516621748456,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.024313257458193,0.477361886440683,441,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0278323951324701,0.47766424470401,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.024208986796533,0.479453401074303,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0368254253517878,0.479808048435956,105,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0281031337261228,0.480253383670885,109,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0247542541640843,0.481226789156704,567,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0249168599681204,0.482682344853181,478,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0791248678993743,0.48465785259525,325,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0262841046022526,0.487466526073288,20,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0188204831911338,0.491684812181851,264,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0241520754194369,0.493102236997534,297,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0192187618707439,0.495715663215009,265,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0380548045272928,0.497725738145826,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0250154617700005,0.497899474139948,559,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.022965575650202,0.498003378553587,384,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0216942492992971,0.501694796883855,676,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0242482744488752,0.503792555097388,125,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0245179870471801,0.508441528385438,183,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0278776211609526,0.511143202358021,191,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0479192666152407,0.511373545497851,459,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0223920150287175,0.518445980698321,499,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0212390454579448,0.528669785850944,476,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0215796283688077,0.531049975494752,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0224237716159732,0.531523336229597,475,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.021903444114413,0.531646861575366,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0323437416909997,0.532737029869779,122,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0237089170005441,0.533720314389378,495,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0215323310658464,0.53685238635859,138,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0323660696277504,0.537406852874944,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.034330956601086,0.539015569490178,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0221691116589318,0.539852910314672,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0187847971255185,0.540729823045436,609,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0217536921583765,0.542917239099585,479,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0200365939552066,0.544153372158462,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0455391365555124,0.545003897952095,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0213785166896151,0.54907753281221,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0224327733150215,0.551026955493653,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.020430972936427,0.554626203249441,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0440088497346999,0.557585208711267,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0303576977977785,0.561581833074854,54,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0214960693037883,0.562834630365172,675,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0213651093925818,0.565480649216897,110,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0203974422271497,0.567281289978415,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0210235824729403,0.568462567732316,240,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0236943436678632,0.577562931028317,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0292763561622653,0.577642706298765,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0199454771627595,0.577777598940319,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0218897387294651,0.580109294606804,200,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0193276664852685,0.581254897896793,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0199275104164494,0.582300923686583,17,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0792423536792117,0.582498331777007,61,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.020866677714255,0.583701691850192,572,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0191989036227963,0.585023040615725,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0297426850207006,0.586971571740791,143,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0198207865005823,0.588037521319932,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0188269805390232,0.588783773727795,284,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202074598428935,0.592069010564532,366,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0199183966347463,0.592072091870507,117,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0196613316014419,0.593192488901945,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0171888258829522,0.593628034757754,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0194726714603384,0.595738963430781,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0183257315582039,0.598248628460795,561,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0180453194151788,0.604156956054737,481,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.028142682340974,0.60452713725064,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0245385529651726,0.604983063605979,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0199722285593537,0.605091237082048,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0188686610398144,0.606935296426492,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0243280147068866,0.610090422663586,329,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0176269463048078,0.615878165092882,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0262946203018745,0.617214728775281,685,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0169589196108259,0.618323891917,252,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.018004506149119,0.619459714393964,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0373089033083241,0.62026624926841,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0185405185525845,0.623771845600756,65,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0152513716069913,0.629787472347235,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0180540487577113,0.631133512284206,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0161985830074826,0.632226209456331,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.018484484784082,0.632800705200379,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0167789077218577,0.635813020345195,407,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0155310401464085,0.637406268192649,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.024017279025802,0.641691822235165,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0173740189632942,0.653645365986917,154,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0139141346704853,0.65487691048151,27,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0184391755530056,0.655043530381447,346,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0156486340506778,0.658429639862519,408,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0323379446340288,0.659103177771635,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0165575157175722,0.660271499606446,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0277818556502221,0.668362506055014,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0157940650837033,0.668952814224527,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0148750486064658,0.669650174848183,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0144924576742514,0.673266095610055,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.021981757943003,0.674808730026925,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0135836623624008,0.675714511015431,228,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0153487059051315,0.680336387195637,653,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0139150007794321,0.680901371400154,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0148166299668476,0.685874740548254,427,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0208938192857639,0.689526228564644,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0147410700937956,0.692507873546674,732,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0278288719367962,0.69255544870649,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0136971747388122,0.69259427355846,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0128603418579636,0.694870332021059,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0126049841440518,0.696401645602122,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0121501772355133,0.696733305523208,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.11704876364987,0.703340428306938,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0276824270349841,0.704273967543489,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0136770745840352,0.706270081574889,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0169386034300807,0.708802910820815,12,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0116516068866944,0.713436307543407,750,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.019524801583487,0.714031591865833,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0134872312650875,0.714711651154284,107,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0136277142833547,0.714983600641647,549,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0135934236859592,0.716513432644732,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0129798093657566,0.717309677871652,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0106718143310303,0.71744743827708,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0124781419625868,0.71891235366223,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0134112123609431,0.721111710626413,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0124963165067224,0.721402148468525,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0114888824737058,0.722680993748162,368,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0123350469129153,0.724491517382919,41,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0128038295020286,0.728846627952385,482,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0119082523257268,0.730129795825594,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0114518949265835,0.734316236627582,7,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0240390706769121,0.735894840068841,305,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.012335873691791,0.736585535106076,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0116905733527649,0.736930301762133,700,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0115895752607431,0.737075553286569,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0257529432083603,0.739291779723287,390,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0122190727183489,0.740497024964526,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0119516315861008,0.740768829279542,418,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0238018215922833,0.744408424576597,164,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0165467810800205,0.747410560678816,231,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0116690112946389,0.747805707929498,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.011523604357237,0.75071321874982,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0111271957508634,0.751751517898807,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0230313101296599,0.754414304950553,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0100414423490816,0.756242907749985,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0113110483875604,0.757488260859387,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0242688762691742,0.759223031501504,471,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00951406160254643,0.759564403490412,690,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0109459035251043,0.762885397416263,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0107173302618088,0.774730163561481,288,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.010336556969267,0.77561139306065,149,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0104756588465342,0.775648494451322,309,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0369802583958073,0.780523851660941,129,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00977928673553946,0.780669016441444,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00997683165908435,0.783305030952236,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.010469274007925,0.790964678584832,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00873037349910576,0.795681706938844,5,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.015147887302647,0.797479707806506,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00889819728957199,0.798547913090603,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00749849140884779,0.802869996073229,411,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00959090403615903,0.804572712407704,241,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00811332144902187,0.807285980983382,267,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00860254698861048,0.811244342471274,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0109248656265256,0.814487450550003,302,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00850728800508723,0.814909091513035,698,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.012530691871179,0.816554744016958,168,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00868729807529444,0.817443766020111,389,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0171087417849707,0.818424017022548,126,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0075617693878051,0.819778778758935,542,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00808339072076465,0.82160060795102,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00811571500923067,0.826248987765056,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00850627965115799,0.826278594117469,158,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00733036617522907,0.827625209807427,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00815472094138702,0.828870070999865,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00670298157306076,0.8338324063581,363,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00723475944075309,0.840503431947901,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00594864624620665,0.840769231563991,339,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0267190309707518,0.847288394649661,131,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0128098767319116,0.861661414295378,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00637918451576021,0.865458747894455,106,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00602752553721963,0.867332985041691,477,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00940201859718471,0.87595953365666,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00560316525585621,0.878384601823018,98,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00569063508399336,0.879199139259317,575,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00533139843844703,0.882100857291201,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.010151489645582,0.883982001185052,487,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00469096233186975,0.884847259092661,274,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00491651850490658,0.893605778758261,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00476990688101341,0.89551258041619,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00613247682322378,0.89607691083066,38,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00727068968791084,0.896228607539548,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00463443691152146,0.899283330915426,127,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00628838716903026,0.90185438277008,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00832242997817651,0.909972652685632,123,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00341698594981692,0.91120677650088,354,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00430360795773484,0.911249094766553,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00494825106015082,0.914087841639657,714,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00320254645451764,0.918011785297239,266,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00350807332428657,0.921177288922281,515,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00360669974387543,0.92255333270403,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00295493524287069,0.935927375869735,336,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00284999039504472,0.93707224070311,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00261036266453502,0.940578364559816,177,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00490572586719876,0.942603178686164,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00313083112930716,0.943219806368025,461,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0036283658981497,0.9449718875828,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0021535712363223,0.946460435302761,63,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00221511015955606,0.947348405752215,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00345293338772524,0.948294208421476,665,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00472173420457025,0.948910993477927,68,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00227762217417719,0.951639794999302,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00192211121270469,0.959222072952842,222,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00187400731119881,0.962815237444624,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00296922533084121,0.9648307114043,142,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00156460296352555,0.965511769947486,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00140111669471695,0.966509331974934,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00142958247668841,0.967843549831481,351,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00183371697334953,0.971535931786342,174,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00126815347677927,0.972641525923132,451,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00118087665749874,0.974934333099067,724,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000791197074843738,0.981993590407278,706,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000667710987487471,0.983368764676814,209,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000705132129362028,0.984792212912945,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00031691445100422,0.991156766124004,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000347314627260094,0.992701259294314,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00021443297450788,0.994978354708943,344,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000198692286497584,0.995183035166338,504,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000126619129117137,0.997237854714548,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000135746517150549,0.997644556467661,150,pan-cancer
