mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,-0.0417613036881312,0.146701808729951,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0525858131981404,0.146899736648488,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.195412161126583,0.147326374481635,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0521080166858774,0.147825655045685,497,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0467646949712164,0.147900201694322,63,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0839280497057421,0.148772008295247,580,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.048372558455741,0.15175934771049,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0517348168126939,0.152172025983869,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0667982283355027,0.153357624400155,12,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0795368157765051,0.154371559068745,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0542043581622283,0.154882818959608,637,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0461033950175901,0.154950124486821,25,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0743272041575856,0.156648562742055,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0466091882071956,0.157956552938282,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.171593059642208,0.158287255734867,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0527780330339348,0.158748786464839,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0687064355047711,0.159676597471258,38,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.154665993209835,0.161801967158856,325,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0598500777668938,0.163343159729284,346,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0419568662411807,0.163569349874764,259,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.226278156331354,0.164210507638683,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.244049898707352,0.167270580462644,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0763501955196276,0.167441785642892,45,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0518278163665844,0.169199838821716,80,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0480435386260811,0.171716683515361,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0657593807825438,0.172005224970255,689,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0504427314643456,0.172909313681412,710,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0620234833968634,0.173164486909867,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.050136848925598,0.174041134048008,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102273489608565,0.175618047329719,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0458829051545574,0.17894989830266,404,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0500293341579724,0.179418567035353,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0503328543303251,0.180054630015859,653,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0430721702677859,0.184061860357814,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0411940270812371,0.185504110406739,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0513316239389259,0.186248916869112,227,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0761874342845134,0.187179253706735,320,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0966972413852127,0.189163368191981,114,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0484855252967791,0.190373595787292,43,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0442993098564155,0.192884704035025,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0418912677606541,0.193056630754219,467,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.137635964626578,0.193963511140942,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0482835225124406,0.194130234784696,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0449669707921155,0.195118461267966,93,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0429209307081286,0.19686752093229,542,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0468916847327063,0.198529340051009,17,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0454522812978434,0.198583549767593,138,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0611698157806159,0.201237004857382,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0597357163734587,0.202071733074404,604,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0425406151487683,0.202447819304624,37,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.052302473910371,0.203467149162803,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0393799338669891,0.204052414433304,1,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0929847628496344,0.206810645601531,151,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0703879455278928,0.207973245621323,548,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0426999856256134,0.210224995676157,22,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465416674046904,0.210918587665733,629,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0484981751209198,0.211177723129104,113,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0396744702224799,0.213446976395647,328,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0355878017189094,0.213626780940182,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0401445173841527,0.215369200246609,749,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0411315363719462,0.217128101305963,647,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0445015872686683,0.217382078841632,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.064464849747228,0.217676929494353,121,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0453262820668668,0.219401024681465,309,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.188851489206724,0.22093729663953,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0375354089055793,0.222559004975844,298,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0432387895707463,0.223085422508659,407,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0439432057286465,0.223270007355308,595,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0868972636974412,0.22347458841772,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0459586896914512,0.223567656844057,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0913917800549713,0.223937111879256,641,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0417868678722425,0.224765089177558,307,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0461591436661227,0.226395989700868,572,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0431307585800419,0.226715765184764,597,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039839912987763,0.227182304477682,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0376878478489701,0.227602709985975,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0407675519686784,0.228499623237067,384,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0360900370402967,0.230046176107826,736,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0480584932321922,0.231638497788933,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0425408111381716,0.231796220671385,715,pan-cancer
mRNA,FIMM,Bosutinib,AAC,4.03346873112471,0.232402636173059,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0441578954803328,0.234540652577211,110,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0648239664068495,0.235274543212337,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.037933923078613,0.235821615658964,432,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0589275930685499,0.236903065879279,585,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0431825129767061,0.237723566215934,299,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0431432174966738,0.239598902905885,149,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0671573619633347,0.239773912212985,392,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0430120356908878,0.240094311854049,52,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0321988122303016,0.243174596591664,264,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0380959079162344,0.245107195201044,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0419418537520422,0.245282479546969,96,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.133734917479722,0.247187514402045,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0429652822932049,0.256665092074201,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0427586113942547,0.257302591127655,84,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0377035999851964,0.259463369524225,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0363235086331153,0.263775217403049,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.040962215978612,0.263839836624549,75,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0394474467311363,0.266132246576955,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0331273630510475,0.266152282523854,39,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0367909432783926,0.267963183116262,708,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0648594608201965,0.268999345450226,600,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.035178768293839,0.269045278047007,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0396907380862006,0.272732021710299,141,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0394036078553163,0.272948176458353,342,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0481015303163327,0.274771990688246,334,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0392715216110458,0.275204177439608,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0395046523036778,0.275345204488502,197,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0424479109423973,0.282214356682827,639,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0408704923583716,0.284955447948108,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0322836793762871,0.285476051276425,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0620632331850564,0.286423325980994,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0375092805980071,0.286467297899686,480,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0378253280180124,0.288253970820339,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0369374754450104,0.288697827507867,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0358525167946295,0.291750269159065,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0405983864844307,0.292351303302085,65,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0447396183399126,0.2941398521263,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0349126795054661,0.295218439246365,744,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.042454727323587,0.301960865008283,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0362132177132367,0.302410462973323,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0375528554675643,0.303379190410141,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331277919527368,0.304305531659123,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0589015313444587,0.306873067511868,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.138329104080187,0.308097365390139,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0529314101685569,0.311033947126226,162,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.035537167942515,0.313406875706812,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0341627631555721,0.315585296218986,512,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0354222582418116,0.315753188788204,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0524424896413664,0.316296109848385,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0572587102486709,0.318472533117859,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0356936757259285,0.319122391355068,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0380827140740446,0.319509172004369,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0326748976565571,0.320128123339552,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0374682189249004,0.320324431305718,728,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0296888239606003,0.320660527706644,688,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0378801789364179,0.322405185883577,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0348986804965559,0.322657680855072,706,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0424928626568342,0.323381589681706,534,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0705511038012325,0.323576832788996,305,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0566862641563959,0.326002587668437,606,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.04097674902361,0.326779961291169,46,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.179384863047834,0.326950587420416,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135359813840592,0.329086216295189,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0370034330705575,0.329260427948973,24,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0332758278652328,0.329272515330063,551,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0366704109975793,0.330856894065147,146,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0338444072413385,0.330863743536374,237,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0363799592809863,0.335201981526366,724,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.031764707040933,0.336202885878186,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0514445126725997,0.33656107041058,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0326921753684271,0.342786698349429,608,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0513928483137802,0.346902936701298,443,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0313765144422363,0.348101170657922,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.151757090436762,0.348127816876635,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0533076981558398,0.349457361221417,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0436627425327035,0.350330108121846,717,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0309164510710582,0.350590559720871,276,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0328721229764764,0.351553724885346,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0294160166626365,0.352175724042592,753,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.05321401920385,0.354237066903921,97,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0302832130004103,0.355206189963537,723,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0489949746562484,0.356379155641116,754,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0669091295019037,0.357699333905719,124,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0335061384677847,0.35799342872208,645,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0315714710059897,0.358261064874149,431,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0339402853830872,0.360082551805917,587,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0329426725764774,0.360179041359606,719,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0432392969752565,0.363105593315158,417,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0325832209889949,0.36434169403377,479,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0316514644999976,0.366313165640156,700,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0349280065357912,0.370618465127305,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.102653497120893,0.371414716445651,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0268441896961233,0.375785195343292,411,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.148342131696251,0.378287679522187,600,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0320853143820383,0.378592054397434,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0668553225029195,0.379375655025422,132,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0500698150561102,0.37943973696076,375,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0645956029996913,0.38037323351751,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0330011348198978,0.380549951101161,95,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0328621817877094,0.380857708011568,528,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0317480683738857,0.383472633828967,505,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0262159731721781,0.384369301249237,398,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0303180603717295,0.384821443776199,66,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0327713957765613,0.385077638879474,145,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0332452491794982,0.390386736684802,154,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0327390057910042,0.395096968860174,208,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0330482691781257,0.396653782879399,158,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0284053901692171,0.396839280052727,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0303270624089705,0.398164215005878,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118775418232017,0.400585026949813,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.154365773199448,0.402050867711399,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0275910537871154,0.402896750978141,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0283088141549451,0.402973465356211,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0268641934106679,0.405379265194572,340,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0301108126450917,0.410028521583946,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0278641215376672,0.410825280927897,7,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0296739953522192,0.41134555533232,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0301355662021784,0.411582432975428,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.121845212666839,0.411851062145516,16,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.106960538162887,0.412630351335631,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0488017545357734,0.413217029430724,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.026548705729721,0.413764401746121,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0288233156110907,0.413767901628925,423,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.259863345361444,0.414684458285462,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0289493082878268,0.415733824882537,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0440308795808951,0.419313459124705,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0297446919398853,0.420621240301386,682,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0276890262603782,0.421747507845558,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0297883935643191,0.423921451257274,183,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.031370964809966,0.424517475615028,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0536387066390085,0.424753265957799,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0294784220265895,0.425263208180879,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0259455979557125,0.426298408002541,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0274324616263086,0.427382635979719,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0376998512288299,0.430008901178474,348,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0301186315688368,0.430483776759143,85,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.024643749879908,0.438964689004973,194,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0243984716660415,0.439923604250901,743,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0603241735565769,0.442756148378449,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0249202953327167,0.443006332578393,335,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0351347286770302,0.445568491624677,21,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0261635426540856,0.445742599099972,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.127430266153303,0.446160941689918,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125511797431289,0.448805643109952,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0349657762218512,0.451499114986543,302,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.025522394019307,0.456597869679889,755,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0285086875978258,0.458480707372063,377,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0919265368191402,0.459865744974262,211,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0252882732979599,0.459927661389223,344,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0416043989159042,0.462822754064081,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0257873484105353,0.463048830102669,343,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0337868928233898,0.463212467285013,527,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0434683030623801,0.463225453845587,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271420321589826,0.465994410716125,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0264824628243619,0.466985157440672,693,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.114644967498072,0.468834732014007,630,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0221116842758266,0.471270502608771,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0538354951835839,0.472650763749557,144,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.027886332846291,0.478338342533035,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.028252859131695,0.478678511711495,200,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0251727951165887,0.479226366574171,297,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.110729865520077,0.480654586516805,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0329122446048424,0.48086525248115,756,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0242994744207115,0.480947254195626,466,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0247738276325647,0.485768155260925,351,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0328583861415764,0.485858881530074,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0381406082676462,0.486935107745643,733,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.115064098230096,0.489031361717045,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0256335888690891,0.489912306308427,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0268361566826167,0.491994323271362,241,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0370128955354894,0.493667689153956,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0366960853146366,0.496301726049892,147,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207465188516463,0.496432328775973,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0909698374932177,0.498209103711314,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0256707970801101,0.499999391079025,366,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.116397688083252,0.502284489364049,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0226008919087708,0.502958030061341,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0888280597730168,0.504057414578274,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0213475604338373,0.505710417451456,253,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0316631905504231,0.505964660549079,370,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0236772592364727,0.506399307092536,456,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0192749335486664,0.507036512423268,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.022434069203346,0.513453032288024,275,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0344321164634197,0.513670880201801,175,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0238206391251451,0.514081814058245,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0237169132789659,0.515060063408855,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.116228313369653,0.515674481491032,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0253325474715658,0.518022924908187,442,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.035286905412781,0.520384963574573,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0228735121436273,0.520687487184581,13,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0235614405087793,0.522943766897309,300,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0227798055265078,0.525588375133399,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0218077117222904,0.526269990710306,740,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0370406682919569,0.527072785003129,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0221051013034869,0.52720326004103,380,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0229129796022188,0.528494225865187,60,pan-cancer
mRNA,CTRPv2,968,AAC,0.043121935128331,0.529539523175544,9,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.021594489608955,0.534587859866374,533,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249837682006663,0.535283961223855,8,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.035827809252733,0.536086673883965,139,pan-cancer
