mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.0362600688099502,0.267832327948601,226,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0475938851547478,0.268476872899175,433,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0353874307060996,0.268781937488398,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0378413208726313,0.270386224530884,522,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0391182072716943,0.273922249415938,125,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0371208290722848,0.274446837519657,608,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0355981995152793,0.274901737920239,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0396010168646308,0.276971299414864,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0361516037636961,0.278428915646199,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0349738077546495,0.281511206501089,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0325952649563767,0.28189306368676,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0382556058817772,0.286995495403172,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0357390740077553,0.288230738131718,220,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0350606250318918,0.288555548419951,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0344954931048101,0.290399043936657,661,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0395646955405371,0.290780311476696,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0382429242280783,0.291787281278319,309,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0364196004383955,0.29221392532555,480,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0391604420961132,0.293477056533345,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0367688414696091,0.29400535831728,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0341690670216529,0.294207441977711,584,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0361707408152598,0.295251432516424,423,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0387648586191769,0.295677812443633,130,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0350724582572095,0.296768499269545,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0542539711244938,0.296979533314902,392,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0384769530766405,0.297095125445368,50,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0351441836140733,0.297524576059547,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0362123896094222,0.29943740683663,319,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.054966584322086,0.300756231758325,599,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0520835857823515,0.30080604277137,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0574436784159505,0.303163769343563,143,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.036051262999064,0.303462536773803,460,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0458770626339691,0.307313733205983,564,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0544425770517117,0.308145877949672,210,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0380213672605676,0.309526272206784,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0365352488339627,0.313161499146742,98,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0314780951231406,0.318107090775573,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0339888102350088,0.318110179538808,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0723250965261422,0.318630892406203,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0377873723634241,0.319553546115334,452,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0586331922788487,0.320137100103683,78,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0348260835127118,0.320873399683897,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0320227907101273,0.320998291443592,596,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0340026968216462,0.321441233834204,284,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.02939201300974,0.322294963278751,736,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0327830419296116,0.325628919827517,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.103845881211069,0.329256777230034,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.034887557235176,0.330379250959255,435,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0285748572646981,0.330601800407102,702,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0329528255215199,0.334543638862234,296,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0313167753152822,0.336164539910861,387,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0313745108954611,0.340048976604955,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0330437308468465,0.343345504168523,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0350117225445498,0.343621270134516,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0342547138170061,0.345158295210073,612,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0291113387190824,0.345818313027911,556,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0672985636315565,0.345846877174754,114,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.032048584664533,0.345995236079534,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0442306866676382,0.346099119818841,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0449467952443801,0.346671333076461,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0658876171265484,0.348841142257877,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0315252699593965,0.351937830874611,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0320498627095118,0.352866731902574,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0450560893300636,0.353988897941143,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0318825876433052,0.357567415385559,624,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0351446440305471,0.359970290608376,681,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0430048014386609,0.361245366928104,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0293742734403733,0.361434979402074,615,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328116811650821,0.364092319082532,120,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0302437563541614,0.365282258072648,364,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.041046822803366,0.367007255234884,581,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0312808597866233,0.370760451009284,722,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0332784107653065,0.370775045091384,347,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0365192219086636,0.371149524262012,534,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0303246001160639,0.371651998131986,720,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0308938412449458,0.37576706096142,686,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0300232861013302,0.375953657634057,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0449735961271599,0.377856206062171,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0302597972822688,0.37855471511172,481,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272401738580877,0.378823869616886,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0280301696348554,0.380325617371642,383,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0317586172382153,0.383849020832864,426,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0302704027104645,0.385267639816456,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0324291820991333,0.386676957721498,230,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.029346385463879,0.388098896385775,465,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0247100902629284,0.38816844252994,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0314141059618134,0.388470603744831,483,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0641997794989117,0.391699851539438,471,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0272471721979382,0.392118298095351,163,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0279659475313613,0.393965274259594,267,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.031528859883348,0.394990168347795,106,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0264184023190055,0.397456375146595,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0266524103367523,0.397785175629179,412,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.037613527399249,0.398282121019084,326,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0288623564830058,0.399709410564715,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0487179394328622,0.399874513560026,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0307180269431077,0.399984117105306,192,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0276758377436958,0.400054865131321,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0238392036625164,0.401678028435312,555,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0323207240680607,0.40187587150807,115,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0275991288235117,0.402103385777806,744,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0384287695108747,0.402208765356628,40,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0282085956672011,0.403164388732243,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0273159029324006,0.404626499378004,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0274070317625044,0.405740211595922,37,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.03978397181821,0.405766433115585,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0297039226105578,0.406829501246945,645,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0306590298151045,0.40847917180283,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0316921962169751,0.408489701094467,639,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0522624934009895,0.409726900383129,369,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0235045640508089,0.411468217320113,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0268635804613302,0.412036772664813,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.029737032459997,0.414534733799396,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0293905058334471,0.414708077396652,18,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0265000427856151,0.415578530449764,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.026859655967554,0.418128786396198,619,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0390122515269656,0.418431062273945,233,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0517904698139815,0.418672319073879,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0286984540579084,0.419807658173283,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0419274929589924,0.423855680803302,147,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0424094578653143,0.425767337474116,54,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0286016729336139,0.42682921703971,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0384452293501096,0.427482227120247,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0291917481535986,0.428369710664192,116,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0433138672382187,0.429429921504547,168,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0273738033597318,0.429537821173307,668,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0249285881214645,0.431278065711524,332,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0291275932525946,0.431918572552085,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.055771980055826,0.434279799850631,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0227615288439865,0.435529533092635,494,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0285720705240264,0.435668843833108,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0414654886863998,0.436280903888592,67,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0269791446799054,0.437004265886859,622,pan-cancer
mRNA,CTRPv2,968,AAC,0.0512808244547667,0.439965304293318,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0375414804930771,0.441035279619469,29,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0370710745379919,0.441994606721755,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0265871982801962,0.44365912863409,625,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0256223769534314,0.445495881448941,246,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0261303401013672,0.446133771676581,26,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0240788248980317,0.446134310357021,253,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0291435164340513,0.447769223261809,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.027163566078355,0.44786142353047,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0254738672082926,0.452249272763523,304,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0396455900774566,0.45240414393454,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0211710732597093,0.453845240886725,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0250111893395844,0.455070421736068,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.027527048150797,0.4563335265812,728,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0220061630038443,0.457728893458694,245,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0358649876848543,0.458840922453193,754,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0261591029541105,0.459400744256644,472,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0522081054148416,0.461920731094891,295,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0295038701285108,0.462318787835681,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0253390823726624,0.464547731204034,569,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0232782581382659,0.46474533372352,3,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0231758165826551,0.465768455390054,225,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0259525098454648,0.467882600707893,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0367848129898428,0.469810373215366,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0237482546061252,0.469937553452215,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0230293975735377,0.470602268856049,272,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0396249125892574,0.472212642324307,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0263321478040593,0.473719274510681,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0266263148865864,0.475614247239835,55,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0237778274167314,0.475680281779708,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.023919874703688,0.476789242059159,755,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0247296070931563,0.479371068829105,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0235232199082789,0.480170758793545,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0216631981323513,0.48130371624273,266,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0344663035699567,0.482540880759236,440,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.021168956840226,0.485241569304563,298,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.022683712953119,0.485461057874563,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0236712400604382,0.488520369285917,51,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0242123160305752,0.488529645994316,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0349676161191774,0.489257705500913,105,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0207838411007181,0.489466790508357,202,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0244037580849294,0.490864618710124,719,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0239135830735939,0.492357078757333,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0230913649424651,0.495775473641346,740,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0303284399279342,0.498351863962008,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0476835368781582,0.499505230103251,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0863650679029622,0.499553020477661,61,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0209075133210035,0.502249290799671,82,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0226190659860368,0.502816106794251,550,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0231204831728997,0.503667955408013,627,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.023374656534434,0.504318047725537,632,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0236065221593722,0.511341716859356,57,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0218630091982283,0.513276792930736,322,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0296139428317444,0.513690239580063,348,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0309450290020256,0.514859410802866,742,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0227230443018493,0.515120185385697,626,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0216539562012245,0.515981354824314,400,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0239988891421343,0.521257913837636,447,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217433228567743,0.521405905630692,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0231015147855,0.522319765147989,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0196712437786118,0.526259777050556,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0377779168361651,0.526401348946188,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0230649691771926,0.528202308193238,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0239745973584733,0.528521711300287,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.020408969877998,0.529217171451826,214,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0224574740349876,0.529566405922337,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.031573532696319,0.529676636228681,99,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0184228656569727,0.53093496242588,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0228006033664853,0.53121099951592,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0216079828867021,0.531293881150687,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0229813625523877,0.534479595462782,95,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0229331071125087,0.534819792591173,667,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.02118499558991,0.537275348116481,701,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0203934588390904,0.538723402723591,243,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0212353500469795,0.541106611912228,488,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0207169541971638,0.542630102452613,634,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0428474261651192,0.543262449045128,172,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.024954982410656,0.543399407700031,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0196885981524444,0.543980986178371,270,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0179081637148078,0.544937402502455,437,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0389954834352967,0.546701653409873,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0192119435130531,0.549719417675193,613,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0220175886453948,0.551058251567774,229,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0210019064593513,0.552031258571027,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0216235339034161,0.553628903893523,165,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209857812856967,0.554406615783268,409,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0190176550870775,0.556057452003325,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0312350136432158,0.556278453069923,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0314020398587309,0.556395847012604,463,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.019519561705814,0.556610526590294,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0212767542940686,0.55877571016034,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0193430286456049,0.560791433651699,384,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0197362026721521,0.560846866851336,425,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0206874310290409,0.562105616119032,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0372317853667525,0.562349352132952,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0179213076340722,0.565848151419107,152,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0219764293990687,0.567446013040486,485,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0208448726148734,0.567609198457271,633,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0216363060201118,0.569318622402492,705,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0197075323335746,0.572258701496436,153,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0213647792927515,0.57258297620241,242,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0194807457398842,0.574550122638598,343,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0233587619455374,0.576629729953923,589,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0189359941742915,0.577561235584836,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0180510776317394,0.57846370393884,474,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0191728641460681,0.58059335304329,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.019579989541541,0.581815236124474,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.018731911270042,0.583777498013001,410,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0186298537201679,0.584146446800158,205,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0384152773828816,0.584929609598556,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.174892300350264,0.586677768120882,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0385673402336273,0.587606644035774,68,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0190438825534624,0.587995404609017,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0188793824915474,0.588151058164523,188,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0166842360369341,0.591902383894461,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0149142522547945,0.593209942874991,265,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.01819511874199,0.593428238998413,189,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0388538811055022,0.593926098848045,140,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0179828231928657,0.594067743601425,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0179319782161139,0.594638753057249,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.022127446213614,0.599445048728789,191,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0272610852327705,0.602170458302553,217,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0177565891000589,0.603615427590031,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175597446545495,0.603690573013446,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0184005286265659,0.603730618509623,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0198253206638366,0.604793562624117,751,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0197497159736803,0.606076303988023,170,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0183133499357765,0.608412997551114,623,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0360803214055468,0.608598665828257,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0192740289347641,0.610136655320954,607,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0236754480999533,0.610277431117142,176,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0149896497156255,0.61084233049627,688,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.01842731579375,0.611829909091265,127,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0172829716374376,0.612863131992711,237,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.017404399576811,0.614497826552447,617,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0356926411627628,0.614599430578243,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0192674968701866,0.616635906621557,573,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0153663412531384,0.616639689724643,155,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0169920777163603,0.622307924259907,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0174871823438029,0.623334422009662,477,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.015529262921037,0.623338831324263,63,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0167728146764467,0.62504800580144,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0249400475932728,0.625323726339792,571,pan-cancer
